"snapshot","national","international"
"2007-12-19",0,356
"2008-04-01",0,1421
"2008-06-27",0,1777
"2008-10-10",0,1862
"2008-12-17",0,1903
"2009-04-06",0,1922
"2009-06-17",0,1931
"2009-09-25",0,1951
"2009-12-16",0,2149
"2010-04-01",0,2149
"2010-07-26",0,2164
"2010-11-17",0,2306
"2011-02-21",0,2329
"2011-06-10",0,2342
"2011-09-05",0,2343
"2012-01-18",0,2345
"2012-03-26",0,2326
"2012-07-13",0,2353
"2012-10-31",0,2336
"2012-12-11",0,1192
"2013-02-20",0,1230
"2013-05-21",0,1271
"2013-07-09",0,2384
"2013-09-10",0,2432
"2013-12-20",0,3043
"2014-03-28",0,5858
"2014-09-08",0,6653
"2015-01-19",0,6862
"2015-04-09",0,6914
"2015-07-03",0,8238
"2015-10-01",0,8074
"2016-01-04",0,7240
"2016-04-05",0,7545
"2016-07-04",0,7660
"2016-10-07",0,8834
"2016-12-27",0,8388
"2017-04-12",0,8420
"2017-07-24",0,8681
"2017-10-12",0,9145
"2017-12-22",118,9279
"2018-04-09",118,9237
"2018-07-11",118,9397
"2018-09-28",118,9457
"2019-01-01",118,9368
"2019-04-06",251,23846
"2019-07-01",251,23891
"2019-10-09",251,23947
"2020-01-01",251,24219
"2020-04-01",251,20932
"2020-07-01",589,20953
"2020-10-01",589,21036
"2021-01-01",589,21065
"2021-04-01",589,20843
"2021-07-01",609,20889
"2021-10-01",609,20925
"2022-01-01",609,20970
"2022-04-01",733,21035
"2022-07-01",733,20554
"2022-10-01",733,20783
"2023-01-01",733,20856
"2023-04-01",733,21347
"2023-07-01",733,21370
"2023-10-01",1170,21848
"2024-01-01",1170,21887
"2024-04-01",1170,22019
