"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",17,2,0,0,0
"2008-04-01",42,19,0,0,0
"2008-06-27",50,21,0,0,0
"2008-10-10",50,21,0,0,0
"2008-12-17",41,20,0,0,0
"2009-04-06",65,20,0,0,0
"2009-06-17",65,20,0,0,0
"2009-09-25",73,21,0,0,0
"2009-12-16",73,21,0,0,0
"2010-04-01",73,21,0,0,0
"2010-07-26",78,21,0,0,0
"2010-11-17",98,23,0,0,0
"2011-02-21",75,22,0,0,0
"2011-06-10",79,25,0,0,0
"2011-09-05",79,25,0,0,0
"2012-01-18",76,25,0,0,0
"2012-03-26",78,25,0,0,0
"2012-07-13",79,25,0,0,0
"2012-10-31",82,26,0,0,0
"2012-12-11",82,26,0,0,0
"2013-02-20",99,27,0,0,0
"2013-05-21",99,27,0,0,0
"2013-07-09",99,27,0,0,0
"2013-09-10",104,29,0,0,0
"2013-12-20",104,29,0,0,0
"2014-03-28",119,30,0,0,0
"2014-09-08",136,31,0,0,0
"2015-01-19",145,34,0,0,0
"2015-04-09",154,35,0,0,0
"2015-07-03",196,56,0,0,0
"2015-10-01",205,56,0,0,0
"2016-01-04",207,56,0,0,0
"2016-04-05",208,59,0,0,0
"2016-07-04",212,60,0,0,0
"2016-10-07",260,94,0,0,0
"2016-12-27",259,102,0,0,0
"2017-04-12",259,102,0,0,0
"2017-07-24",262,103,0,0,0
"2017-10-12",279,110,0,0,0
"2017-12-22",278,115,0,0,0
"2018-04-09",279,115,0,0,0
"2018-07-11",280,119,0,0,0
"2018-09-28",279,121,0,0,0
"2019-01-01",274,120,0,0,0
"2019-04-06",560,286,0,0,0
"2019-07-01",560,287,0,0,0
"2019-10-09",570,289,0,0,0
"2020-01-01",588,290,0,0,0
"2020-04-01",475,246,0,0,0
"2020-07-01",471,253,0,0,0
"2020-10-01",472,255,0,0,0
"2021-01-01",472,254,0,0,0
"2021-04-01",470,257,0,0,0
"2021-07-01",473,259,0,0,0
"2021-10-01",473,259,0,0,0
"2022-01-01",476,257,0,0,0
"2022-04-01",479,258,0,0,0
"2022-07-01",479,259,0,0,0
"2022-10-01",479,260,0,0,0
"2023-01-01",484,260,0,0,0
"2023-04-01",483,261,0,0,0
"2023-07-01",482,263,0,0,0
"2023-10-01",498,271,0,0,0
"2024-01-01",501,272,0,0,0
"2024-04-01",502,274,0,0,0
