"snapshot","kingdom","speciesCount"
"2007-12-19",1,3
"2008-04-01",1,3
"2008-06-27",1,4
"2008-10-10",1,4
"2008-12-17",1,4
"2008-12-17",4,19
"2009-04-06",1,4
"2009-04-06",4,19
"2009-06-17",1,4
"2009-06-17",4,19
"2009-09-25",1,4
"2009-09-25",4,19
"2009-12-16",1,4
"2009-12-16",4,19
"2010-04-01",1,4
"2010-04-01",4,19
"2010-07-26",1,4
"2010-07-26",4,19
"2010-11-17",1,4
"2010-11-17",4,19
"2011-02-21",1,4
"2011-02-21",4,19
"2011-06-10",1,4
"2011-06-10",4,19
"2011-09-05",1,4
"2011-09-05",4,19
"2012-01-18",1,4
"2012-01-18",4,19
"2012-03-26",1,4
"2012-03-26",4,19
"2012-07-13",1,4
"2012-07-13",4,19
"2012-10-31",1,4
"2012-10-31",4,19
"2012-12-11",1,4
"2012-12-11",4,19
"2013-02-20",1,4
"2013-02-20",4,19
"2013-05-21",1,4
"2013-05-21",4,19
"2013-07-09",1,4
"2013-07-09",4,19
"2013-09-10",1,11
"2013-09-10",4,19
"2013-12-20",1,11
"2013-12-20",4,19
"2014-03-28",1,11
"2014-03-28",4,19
"2014-09-08",1,11
"2014-09-08",4,19
"2015-01-19",1,11
"2015-01-19",4,19
"2015-04-09",1,11
"2015-04-09",4,19
"2015-07-03",1,11
"2015-07-03",4,19
"2015-10-01",1,11
"2015-10-01",4,19
"2016-01-04",1,20
"2016-01-04",4,19
"2016-04-05",1,34
"2016-04-05",4,19
"2016-07-04",1,32
"2016-07-04",4,19
"2016-10-07",1,130
"2016-10-07",4,19
"2016-12-27",1,136
"2016-12-27",4,19
"2017-04-12",1,136
"2017-04-12",4,19
"2017-04-12",6,1
"2017-07-24",1,136
"2017-07-24",4,19
"2017-07-24",6,1
"2017-10-12",1,126
"2017-10-12",4,19
"2017-10-12",6,1
"2017-12-22",1,129
"2017-12-22",4,19
"2017-12-22",6,1
"2018-04-09",1,131
"2018-04-09",4,19
"2018-04-09",6,1
"2018-07-11",1,182
"2018-07-11",4,19
"2018-07-11",6,1
"2018-09-28",1,202
"2018-09-28",4,19
"2018-09-28",6,4
"2019-01-01",1,203
"2019-01-01",4,19
"2019-01-01",6,4
"2019-04-06",1,204
"2019-04-06",4,19
"2019-04-06",6,4
"2019-07-01",1,204
"2019-07-01",4,19
"2019-07-01",6,4
"2019-10-09",1,208
"2019-10-09",4,19
"2019-10-09",6,5
"2020-01-01",1,212
"2020-01-01",6,5
"2020-04-01",1,212
"2020-04-01",6,5
"2020-07-01",1,214
"2020-07-01",6,5
"2020-10-01",1,215
"2020-10-01",6,4
"2021-01-01",1,215
"2021-01-01",6,10
"2021-04-01",1,216
"2021-04-01",6,11
"2021-07-01",1,221
"2021-07-01",6,12
"2021-10-01",1,221
"2021-10-01",6,12
"2022-01-01",1,221
"2022-01-01",6,17
"2022-04-01",1,224
"2022-04-01",6,18
"2022-07-01",1,224
"2022-07-01",6,18
"2022-10-01",1,224
"2022-10-01",6,22
"2023-01-01",1,227
"2023-01-01",4,31
"2023-01-01",6,29
"2023-04-01",1,227
"2023-04-01",4,17
"2023-04-01",6,32
"2023-07-01",1,229
"2023-07-01",4,17
"2023-07-01",6,33
"2023-10-01",1,250
"2023-10-01",4,17
"2023-10-01",6,36
"2024-01-01",1,254
"2024-01-01",4,17
"2024-01-01",6,38
"2024-04-01",1,256
"2024-04-01",4,17
"2024-04-01",6,38
"2024-07-01",1,260
"2024-07-01",4,17
"2024-07-01",6,38
