"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,71,0,0,0
"2008-04-01",73,78,0,0,0
"2008-06-27",73,136,4,0,0
"2008-10-10",77,141,4,0,0
"2008-12-17",74,142,5,4,2
"2009-04-06",74,142,5,4,2
"2009-06-17",75,142,5,4,2
"2009-09-25",68,94,2,4,2
"2009-12-16",68,94,2,4,2
"2010-04-01",281,94,2,4,2
"2010-07-26",281,94,2,4,2
"2010-11-17",286,94,2,5,1
"2011-02-21",370,100,2,5,1
"2011-06-10",378,168,5,4,2
"2011-09-05",378,168,5,4,2
"2012-01-18",426,172,5,4,2
"2012-03-26",426,172,5,4,2
"2012-07-13",429,173,5,4,2
"2012-10-31",429,173,5,4,2
"2012-12-11",429,173,5,4,2
"2013-02-20",427,183,5,4,2
"2013-05-21",427,184,5,4,2
"2013-07-09",427,184,5,4,2
"2013-09-10",427,184,5,4,2
"2013-12-20",427,184,5,4,2
"2014-03-28",438,227,5,4,2
"2014-09-08",437,238,5,4,2
"2015-01-19",443,250,5,4,2
"2015-04-09",449,265,5,4,2
"2015-07-03",457,266,5,4,2
"2015-10-01",475,267,5,4,2
"2016-01-04",489,272,5,4,2
"2016-04-05",493,271,5,4,2
"2016-07-04",498,274,5,4,2
"2016-10-07",500,275,5,4,2
"2016-12-27",504,276,5,4,2
"2017-04-12",506,274,5,4,2
"2017-07-24",497,246,11,20,2
"2017-10-12",517,280,5,4,2
"2017-12-22",518,283,5,4,2
"2018-04-09",524,284,5,4,2
"2018-07-11",577,268,5,4,2
"2018-09-28",563,248,5,4,2
"2019-01-01",402,247,22,21,3
"2019-04-06",402,257,16,5,3
"2019-07-01",408,271,24,21,3
"2019-10-09",406,271,24,21,3
"2020-01-01",406,253,23,21,3
"2020-04-01",412,253,23,21,3
"2020-07-01",416,256,24,21,3
"2020-10-01",420,257,24,21,3
"2021-01-01",415,257,25,21,3
"2021-04-01",415,258,25,18,7
"2021-07-01",418,275,25,18,7
"2021-10-01",413,278,25,18,7
"2022-01-01",409,278,25,18,7
"2022-04-01",397,266,23,16,7
"2022-07-01",191,213,25,18,7
"2022-10-01",214,213,29,17,7
"2023-01-01",424,259,29,17,7
"2023-04-01",414,256,29,17,7
"2023-07-01",415,259,29,17,7
"2023-10-01",428,266,29,17,7
