"snapshot","kingdom","speciesCount"
"2007-12-19",1,158
"2007-12-19",5,2
"2007-12-19",6,39
"2008-04-01",1,185
"2008-04-01",5,2
"2008-04-01",6,39
"2008-06-27",1,258
"2008-06-27",5,2
"2008-06-27",6,54
"2008-10-10",1,266
"2008-10-10",5,2
"2008-10-10",6,57
"2008-12-17",1,255
"2008-12-17",5,2
"2008-12-17",6,57
"2009-04-06",1,257
"2009-04-06",5,2
"2009-04-06",6,57
"2009-06-17",1,258
"2009-06-17",5,2
"2009-06-17",6,57
"2009-09-25",1,263
"2009-09-25",5,2
"2009-09-25",6,57
"2009-12-16",1,263
"2009-12-16",5,2
"2009-12-16",6,57
"2010-04-01",1,263
"2010-04-01",4,213
"2010-04-01",5,2
"2010-04-01",6,57
"2010-07-26",1,266
"2010-07-26",4,213
"2010-07-26",5,2
"2010-07-26",6,57
"2010-11-17",1,311
"2010-11-17",4,213
"2010-11-17",5,2
"2010-11-17",6,57
"2011-02-21",1,320
"2011-02-21",4,318
"2011-02-21",5,2
"2011-02-21",6,57
"2011-06-10",1,369
"2011-06-10",4,303
"2011-06-10",5,2
"2011-06-10",6,57
"2011-09-05",1,369
"2011-09-05",4,303
"2011-09-05",5,2
"2011-09-05",6,73
"2012-01-18",1,382
"2012-01-18",4,339
"2012-01-18",5,2
"2012-01-18",6,73
"2012-03-26",1,380
"2012-03-26",4,339
"2012-03-26",5,2
"2012-03-26",6,73
"2012-07-13",1,381
"2012-07-13",4,339
"2012-07-13",5,2
"2012-07-13",6,73
"2012-10-31",1,383
"2012-10-31",4,339
"2012-10-31",5,2
"2012-10-31",6,74
"2012-12-11",1,383
"2012-12-11",4,339
"2012-12-11",5,3
"2012-12-11",6,74
"2013-02-20",1,383
"2013-02-20",4,339
"2013-02-20",5,3
"2013-02-20",6,74
"2013-05-21",1,390
"2013-05-21",4,488
"2013-05-21",5,3
"2013-05-21",6,74
"2013-07-09",1,390
"2013-07-09",4,488
"2013-07-09",5,3
"2013-07-09",6,74
"2013-09-10",1,390
"2013-09-10",4,488
"2013-09-10",5,3
"2013-09-10",6,74
"2013-12-20",1,390
"2013-12-20",4,488
"2013-12-20",5,3
"2013-12-20",6,74
"2014-03-28",1,395
"2014-03-28",4,534
"2014-03-28",5,3
"2014-03-28",6,74
"2014-09-08",1,395
"2014-09-08",4,534
"2014-09-08",5,31
"2014-09-08",6,84
"2015-01-19",1,414
"2015-01-19",4,534
"2015-01-19",5,31
"2015-01-19",6,84
"2015-04-09",1,455
"2015-04-09",4,535
"2015-04-09",5,31
"2015-04-09",6,85
"2015-07-03",1,462
"2015-07-03",4,535
"2015-07-03",5,31
"2015-07-03",6,86
"2015-10-01",1,493
"2015-10-01",4,535
"2015-10-01",5,31
"2015-10-01",6,86
"2016-01-04",1,506
"2016-01-04",4,536
"2016-01-04",5,31
"2016-01-04",6,91
"2016-04-05",1,508
"2016-04-05",4,536
"2016-04-05",5,32
"2016-04-05",6,91
"2016-07-04",1,517
"2016-07-04",4,536
"2016-07-04",5,32
"2016-07-04",6,90
"2016-10-07",1,523
"2016-10-07",4,536
"2016-10-07",5,32
"2016-10-07",6,90
"2016-12-27",1,524
"2016-12-27",4,536
"2016-12-27",5,35
"2016-12-27",6,90
"2017-04-12",1,531
"2017-04-12",4,538
"2017-04-12",5,35
"2017-04-12",6,90
"2017-07-24",1,516
"2017-07-24",4,538
"2017-07-24",5,27
"2017-07-24",6,85
"2017-10-12",1,541
"2017-10-12",4,538
"2017-10-12",5,35
"2017-10-12",6,90
"2017-12-22",1,547
"2017-12-22",4,538
"2017-12-22",5,35
"2017-12-22",6,91
"2018-04-09",1,555
"2018-04-09",4,537
"2018-04-09",5,35
"2018-04-09",6,92
"2018-07-11",1,555
"2018-07-11",4,558
"2018-07-11",5,35
"2018-07-11",6,92
"2018-09-28",1,525
"2018-09-28",4,558
"2018-09-28",5,35
"2018-09-28",6,92
"2019-01-01",1,547
"2019-01-01",4,471
"2019-01-01",5,27
"2019-01-01",6,80
"2019-04-06",1,535
"2019-04-06",4,462
"2019-04-06",5,27
"2019-04-06",6,89
"2019-07-01",1,581
"2019-07-01",4,463
"2019-07-01",5,27
"2019-07-01",6,92
"2019-10-09",1,581
"2019-10-09",4,463
"2019-10-09",5,27
"2019-10-09",6,92
"2020-01-01",1,591
"2020-01-01",4,464
"2020-01-01",5,29
"2020-01-01",6,82
"2020-04-01",1,604
"2020-04-01",4,473
"2020-04-01",5,29
"2020-04-01",6,82
"2020-07-01",1,610
"2020-07-01",4,473
"2020-07-01",5,29
"2020-07-01",6,82
"2020-10-01",1,613
"2020-10-01",4,476
"2020-10-01",5,29
"2020-10-01",6,83
"2021-01-01",1,623
"2021-01-01",4,472
"2021-01-01",5,27
"2021-01-01",6,83
"2021-04-01",1,624
"2021-04-01",4,494
"2021-04-01",5,30
"2021-04-01",6,85
"2021-07-01",1,638
"2021-07-01",4,494
"2021-07-01",5,30
"2021-07-01",6,94
"2021-10-01",1,647
"2021-10-01",4,494
"2021-10-01",5,30
"2021-10-01",6,94
"2022-01-01",1,646
"2022-01-01",4,494
"2022-01-01",5,28
"2022-01-01",6,94
"2022-04-01",1,626
"2022-04-01",4,480
"2022-04-01",5,28
"2022-04-01",6,86
"2022-07-01",1,632
"2022-07-01",4,304
"2022-07-01",5,32
"2022-07-01",6,88
"2022-10-01",1,632
"2022-10-01",4,304
"2022-10-01",5,62
"2022-10-01",6,88
"2023-01-01",1,632
"2023-01-01",4,459
"2023-01-01",5,62
"2023-01-01",6,88
"2023-04-01",1,634
"2023-04-01",4,448
"2023-04-01",5,62
"2023-04-01",6,88
"2023-07-01",1,640
"2023-07-01",4,449
"2023-07-01",5,62
"2023-07-01",6,88
"2023-10-01",1,647
"2023-10-01",4,449
"2023-10-01",5,62
"2023-10-01",6,88
