"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",68,58,0,0,0
"2008-04-01",88,63,0,0,0
"2008-06-27",98,115,0,0,0
"2008-10-10",103,119,0,0,0
"2008-12-17",103,119,5,0,0
"2009-04-06",103,119,5,0,0
"2009-06-17",104,119,5,0,0
"2009-09-25",94,71,5,0,0
"2009-12-16",94,71,5,0,0
"2010-04-01",307,71,5,0,0
"2010-07-26",307,71,5,0,0
"2010-11-17",312,71,5,0,0
"2011-02-21",396,77,5,0,0
"2011-06-10",409,142,6,0,0
"2011-09-05",409,142,6,0,0
"2012-01-18",457,146,6,0,0
"2012-03-26",457,146,6,0,0
"2012-07-13",461,146,6,0,0
"2012-10-31",461,146,6,0,0
"2012-12-11",461,146,6,0,0
"2013-02-20",460,155,6,0,0
"2013-05-21",460,156,6,0,0
"2013-07-09",460,156,6,0,0
"2013-09-10",460,156,6,0,0
"2013-12-20",460,156,6,0,0
"2014-03-28",476,194,6,0,0
"2014-09-08",481,199,6,0,0
"2015-01-19",488,210,6,0,0
"2015-04-09",504,215,6,0,0
"2015-07-03",512,216,6,0,0
"2015-10-01",530,217,6,0,0
"2016-01-04",546,220,6,0,0
"2016-04-05",550,219,6,0,0
"2016-07-04",556,221,6,0,0
"2016-10-07",560,220,6,0,0
"2016-12-27",564,221,6,0,0
"2017-04-12",566,219,6,0,0
"2017-07-24",550,202,24,0,0
"2017-10-12",578,225,5,0,0
"2017-12-22",577,230,5,0,0
"2018-04-09",582,232,5,0,0
"2018-07-11",633,218,5,0,0
"2018-09-28",618,199,5,0,0
"2019-01-01",467,204,24,0,0
"2019-04-06",475,202,6,0,0
"2019-07-01",483,220,24,0,0
"2019-10-09",481,220,24,0,0
"2020-01-01",471,211,24,0,0
"2020-04-01",476,212,24,0,0
"2020-07-01",482,214,24,0,0
"2020-10-01",487,214,24,0,0
"2021-01-01",482,215,24,0,0
"2021-04-01",482,217,24,0,0
"2021-07-01",496,223,24,0,0
"2021-10-01",491,226,24,0,0
"2022-01-01",488,225,24,0,0
"2022-04-01",450,235,24,0,0
"2022-07-01",242,186,26,0,0
"2022-10-01",267,188,25,0,0
"2023-01-01",477,234,25,0,0
"2023-04-01",466,232,25,0,0
"2023-07-01",467,235,25,0,0
"2023-10-01",481,241,25,0,0
