"snapshot","national","international"
"2007-12-19",0,126434
"2008-04-01",0,127155
"2008-06-27",0,139368
"2008-10-10",0,155276
"2008-12-17",0,166352
"2009-04-06",0,175825
"2009-06-17",0,176771
"2009-09-25",0,191163
"2009-12-16",0,194181
"2010-04-01",0,192723
"2010-07-26",0,194438
"2010-11-17",0,208784
"2011-02-21",0,207308
"2011-06-10",0,208455
"2011-09-05",0,212505
"2012-01-18",0,245844
"2012-03-26",0,243129
"2012-07-13",0,239434
"2012-10-31",0,241603
"2012-12-11",0,228261
"2013-02-20",0,228039
"2013-05-21",0,255811
"2013-07-09",0,242512
"2013-09-10",0,250942
"2013-12-20",0,260844
"2014-03-28",0,266493
"2014-09-08",0,273416
"2015-01-19",0,274534
"2015-04-09",0,292733
"2015-07-03",0,302976
"2015-10-01",0,310824
"2016-01-04",0,483860
"2016-04-05",0,496599
"2016-07-04",0,499865
"2016-10-07",0,507649
"2016-12-27",0,541258
"2017-04-12",0,553725
"2017-07-24",0,556641
"2017-10-12",0,555755
"2017-12-22",242008,387990
"2018-04-09",242008,388908
"2018-07-11",242008,387355
"2018-09-28",242008,390433
"2019-01-01",242008,405315
"2019-04-06",390653,407416
"2019-07-01",390653,411039
"2019-10-09",390653,416806
"2020-01-01",390653,416625
"2020-04-01",390653,417845
"2020-07-01",453272,423518
"2020-10-01",453272,428466
"2021-01-01",453272,438626
"2021-04-01",453272,447292
"2021-07-01",604184,449216
"2021-10-01",604184,452370
"2022-01-01",604184,453628
"2022-04-01",769477,447745
