"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",3331,4960,0,0,0
"2015-04-09",3560,5276,0,0,0
"2008-10-10",492,222,0,0,0
"2020-04-01",5819,9728,0,0,0
"2020-01-01",5620,9605,0,0,0
"2013-09-10",3430,4754,0,0,0
"2009-04-06",1095,420,0,0,0
"2012-07-13",2770,4194,0,0,0
"2014-09-08",3534,5095,0,0,0
"2016-10-07",3375,5364,0,0,0
"2010-07-26",1316,1336,0,0,0
"2016-07-04",3660,5505,0,0,0
"2018-04-09",4030,6473,0,0,0
"2016-01-04",3653,5435,0,0,0
"2016-04-05",3654,5491,0,0,0
"2011-06-10",2345,2231,0,0,0
"2012-01-18",2696,4089,0,0,0
"2008-04-01",488,216,0,0,0
"2010-04-01",1281,1329,0,0,0
"2017-10-12",4134,7070,0,0,0
"2017-07-24",4059,7019,0,0,0
"2019-07-01",5512,9436,0,0,0
"2019-01-01",4597,7626,0,0,0
"2009-09-25",1136,437,0,0,0
"2017-04-12",3642,5702,0,0,0
"2007-12-19",504,216,0,0,0
"2009-12-16",1136,437,0,0,0
"2019-10-09",5577,9622,0,0,0
"2011-09-05",2481,3768,0,0,0
"2019-04-06",5157,8084,0,0,0
"2010-11-17",1396,1526,0,0,0
"2018-09-28",4452,7488,0,0,0
"2012-12-11",3125,4505,0,0,0
"2015-10-01",3589,5411,0,0,0
"2016-12-27",3484,5484,0,0,0
"2009-06-17",1094,420,0,0,0
"2013-02-20",3138,4517,0,0,0
"2012-10-31",2841,4263,0,0,0
"2013-05-21",3388,4667,0,0,0
"2012-03-26",2688,4095,0,0,0
"2015-07-03",3559,5302,0,0,0
"2013-07-09",3411,4718,0,0,0
"2015-01-19",3539,5170,0,0,0
"2008-12-17",530,223,0,0,0
"2018-07-11",4371,7360,0,0,0
"2011-02-21",2291,2164,0,0,0
"2008-06-27",492,221,0,0,0
"2013-12-20",3412,4764,0,0,0
"2017-12-22",3994,6426,0,0,0
