"snapshot","occurrenceCount"
"2007-12-19",6978
"2008-04-01",7257
"2008-06-27",8423
"2008-10-10",8353
"2008-12-17",8435
"2009-04-06",9070
"2009-06-17",9231
"2009-09-25",9176
"2009-12-16",9357
"2010-04-01",9414
"2010-07-26",9848
"2010-11-17",12101
"2011-02-21",13865
"2011-06-10",14727
"2011-09-05",14796
"2012-01-18",14421
"2012-03-26",12164
"2012-07-13",21331
"2012-10-31",18118
"2012-12-11",18130
"2013-02-20",18478
"2013-05-21",18898
"2013-07-09",18886
"2013-09-10",22958
"2013-12-20",23052
"2014-03-28",23702
"2014-09-08",35650
"2015-01-19",165515
"2015-04-09",167009
"2015-07-03",169068
"2015-10-01",172142
"2016-01-04",186263
"2016-04-05",186507
"2016-07-04",187190
"2016-10-07",189248
"2016-12-27",248570
"2017-04-12",250364
"2017-07-24",254005
"2017-10-12",252179
"2017-12-22",306988
"2018-04-09",310871
"2018-07-11",321127
"2018-09-28",327851
"2019-01-01",243299
"2019-04-06",397773
"2019-07-01",405671
"2019-10-09",414722
"2020-01-01",475051
"2020-04-01",482410
"2020-07-01",635430
"2020-10-01",649668
"2021-01-01",667317
"2021-04-01",681818
"2021-07-01",878100
"2021-10-01",862799
"2022-01-01",876900
"2022-04-01",1108758
"2022-07-01",1126936
"2022-10-01",1148699
"2023-01-01",1165291
"2023-04-01",1176938
