"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",385,47,0,0,0
"2008-04-01",403,49,0,0,0
"2008-06-27",402,49,0,0,0
"2008-10-10",413,49,0,0,0
"2008-12-17",400,47,0,0,0
"2009-04-06",454,43,0,0,0
"2009-06-17",454,43,0,0,0
"2009-09-25",389,22,0,0,0
"2009-12-16",389,22,0,0,0
"2010-04-01",389,22,0,0,0
"2010-07-26",424,32,0,0,0
"2010-11-17",643,154,0,0,0
"2011-02-21",607,155,0,0,0
"2011-06-10",651,176,0,0,0
"2011-09-05",652,176,0,0,0
"2012-01-18",656,176,0,0,0
"2012-03-26",656,176,0,0,0
"2012-07-13",611,256,0,0,0
"2012-10-31",630,257,0,0,0
"2012-12-11",634,257,0,0,0
"2013-02-20",673,257,0,0,0
"2013-05-21",732,263,0,0,0
"2013-07-09",735,263,0,0,0
"2013-09-10",725,283,0,0,0
"2013-12-20",728,283,0,0,0
"2014-03-28",1089,305,0,0,0
"2014-09-08",1264,359,0,0,0
"2015-01-19",1367,389,0,0,0
"2015-04-09",1396,390,0,0,0
"2015-07-03",1600,431,0,0,0
"2015-10-01",1647,490,0,0,0
"2016-01-04",1754,560,0,0,0
"2016-04-05",1843,586,0,0,0
"2016-07-04",1888,605,0,0,0
"2016-10-07",1922,658,0,0,0
"2016-12-27",1947,702,0,0,0
"2017-04-12",2011,786,0,0,0
"2017-07-24",2130,881,0,0,0
"2017-10-12",2194,955,0,0,0
"2017-12-22",2309,1057,0,0,0
"2018-04-09",2477,1218,0,0,0
"2018-07-11",2807,1605,0,0,0
"2018-09-28",2779,1749,0,0,0
"2019-01-01",2827,1992,0,0,0
"2019-04-06",2884,2148,0,0,0
"2019-07-01",3014,2284,0,0,0
"2019-10-09",3113,2379,0,0,0
"2020-01-01",3629,2498,0,0,0
"2020-04-01",3675,2578,0,0,0
"2020-07-01",3647,2772,0,0,0
"2020-10-01",3726,2916,0,0,0
"2021-01-01",3846,3044,0,0,0
"2021-04-01",3894,3158,0,0,0
"2021-07-01",3987,3414,0,0,0
"2021-10-01",4053,3512,0,0,0
"2022-01-01",4101,3565,0,0,0
"2022-04-01",4184,3696,0,0,0
"2022-07-01",4270,3774,0,0,0
"2022-10-01",4310,3917,0,0,0
"2023-01-01",4361,3989,0,0,0
"2023-04-01",4395,4049,0,0,0
