"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",400,32,0,0,0
"2008-04-01",420,32,0,0,0
"2008-06-27",419,32,0,0,0
"2008-10-10",430,32,0,0,0
"2008-12-17",415,32,0,0,0
"2009-04-06",469,28,0,0,0
"2009-06-17",469,28,0,0,0
"2009-09-25",393,18,0,0,0
"2009-12-16",393,18,0,0,0
"2010-04-01",393,18,0,0,0
"2010-07-26",428,28,0,0,0
"2010-11-17",746,51,0,0,0
"2011-02-21",710,52,0,0,0
"2011-06-10",759,68,0,0,0
"2011-09-05",760,68,0,0,0
"2012-01-18",764,68,0,0,0
"2012-03-26",764,68,0,0,0
"2012-07-13",673,194,0,0,0
"2012-10-31",693,194,0,0,0
"2012-12-11",697,194,0,0,0
"2013-02-20",736,194,0,0,0
"2013-05-21",796,199,0,0,0
"2013-07-09",799,199,0,0,0
"2013-09-10",795,213,0,0,0
"2013-12-20",798,213,0,0,0
"2014-03-28",1165,229,0,0,0
"2014-09-08",1380,243,0,0,0
"2015-01-19",1500,256,0,0,0
"2015-04-09",1530,256,0,0,0
"2015-07-03",1757,274,0,0,0
"2015-10-01",1854,283,0,0,0
"2016-01-04",1983,331,0,0,0
"2016-04-05",2079,350,0,0,0
"2016-07-04",2110,383,0,0,0
"2016-10-07",2181,399,0,0,0
"2016-12-27",2197,452,0,0,0
"2017-04-12",2248,549,0,0,0
"2017-07-24",2406,605,0,0,0
"2017-10-12",2463,686,0,0,0
"2017-12-22",2589,777,0,0,0
"2018-04-09",2807,888,0,0,0
"2018-07-11",3194,1218,0,0,0
"2018-09-28",3188,1340,0,0,0
"2019-01-01",3242,1577,0,0,0
"2019-04-06",3307,1725,0,0,0
"2019-07-01",3445,1853,0,0,0
"2019-10-09",3550,1942,0,0,0
"2020-01-01",4127,2000,0,0,0
"2020-04-01",4184,2069,0,0,0
"2020-07-01",4174,2245,0,0,0
"2020-10-01",4264,2378,0,0,0
"2021-01-01",4399,2491,0,0,0
"2021-04-01",4465,2587,0,0,0
"2021-07-01",4615,2786,0,0,0
"2021-10-01",4691,2874,0,0,0
"2022-01-01",4726,2940,0,0,0
"2022-04-01",4820,3060,0,0,0
"2022-07-01",4922,3122,0,0,0
"2022-10-01",4993,3234,0,0,0
"2023-01-01",5061,3289,0,0,0
"2023-04-01",5108,3336,0,0,0
