"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",222
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",218
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",8
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",139
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",22
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",245
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",167
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",185
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",131
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1549
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",184
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",235
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",220
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",125
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",134
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",118
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",269
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",52
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",120
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",105
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1549
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",132
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",190
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",50
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",191
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",382
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",125
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",208
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",123
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",52
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",92
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",123
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",118
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",272
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",55
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",15
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",202
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",184
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",36
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",16
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",235
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",25
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1395
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",50
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",417
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",134
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",229
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",245
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",527
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2112
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",261
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",121
"2008-10-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",5
"2008-10-10","OCCURRENCE","Class","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",80
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",21
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",6
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",4
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",47
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",70
"2008-10-10","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",5
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",197
"2008-10-10","OCCURRENCE","Order","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",169
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",19
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",17
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",224
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",154
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1387
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",82
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",247
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",425
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2045
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",155
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",214
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",143
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",220
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",116
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",545
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",255
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",59
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",21
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
