"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",341,91,0,0,0
"2008-04-01",358,94,0,0,0
"2008-06-27",358,93,0,0,0
"2008-10-10",368,94,0,0,0
"2008-12-17",358,89,0,0,0
"2009-04-06",404,93,0,0,0
"2009-06-17",404,93,0,0,0
"2009-09-25",350,61,0,0,0
"2009-12-16",350,61,0,0,0
"2010-04-01",350,61,0,0,0
"2010-07-26",370,86,0,0,0
"2010-11-17",563,234,0,0,0
"2011-02-21",526,236,0,0,0
"2011-06-10",554,273,0,0,0
"2011-09-05",555,273,0,0,0
"2012-01-18",559,273,0,0,0
"2012-03-26",560,272,0,0,0
"2012-07-13",491,376,0,0,0
"2012-10-31",511,376,0,0,0
"2012-12-11",515,376,0,0,0
"2013-02-20",552,378,0,0,0
"2013-05-21",609,386,0,0,0
"2013-07-09",612,386,0,0,0
"2013-09-10",599,408,1,0,0
"2013-12-20",602,408,1,0,0
"2014-03-28",839,554,1,0,0
"2014-09-08",946,673,4,0,0
"2015-01-19",1001,751,4,0,0
"2015-04-09",1026,756,4,0,0
"2015-07-03",1156,871,4,0,0
"2015-10-01",1203,930,4,0,0
"2016-01-04",1291,1012,11,0,0
"2016-04-05",1349,1069,11,0,0
"2016-07-04",1383,1099,11,0,0
"2016-10-07",1338,1231,11,0,0
"2016-12-27",1349,1284,16,0,0
"2017-04-12",1388,1393,16,0,0
"2017-07-24",1458,1536,17,0,0
"2017-10-12",1481,1651,17,0,0
"2017-12-22",1527,1807,32,0,0
"2018-04-09",1614,2049,32,0,0
"2018-07-11",1814,2564,34,0,0
"2018-09-28",1808,2686,34,0,0
"2019-01-01",1864,2920,35,0,0
"2019-04-06",1893,3074,65,0,0
"2019-07-01",1967,3267,64,0,0
"2019-10-09",2036,3392,64,0,0
"2020-01-01",2524,3538,65,0,0
"2020-04-01",2540,3648,65,0,0
"2020-07-01",2574,3754,91,0,0
"2020-10-01",2609,3942,91,0,0
"2021-01-01",2656,4139,95,0,0
"2021-04-01",2701,4251,100,0,0
"2021-07-01",2772,4510,119,0,0
"2021-10-01",2806,4636,123,0,0
"2022-01-01",2817,4722,127,0,0
"2022-04-01",2850,4879,151,0,0
"2022-07-01",2870,5014,160,0,0
"2022-10-01",2887,5154,186,0,0
"2023-01-01",2921,5213,216,0,0
"2023-04-01",2945,5280,219,0,0
