"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",154,16,0,0,0
"2018-09-28",793,560,0,0,0
"2012-12-11",357,63,0,0,0
"2015-10-01",732,317,0,0,0
"2016-12-27",767,483,0,0,0
"2009-06-17",98,13,0,0,0
"2013-02-20",370,64,0,0,0
"2012-10-31",345,63,0,0,0
"2013-05-21",378,68,0,0,0
"2012-03-26",319,58,0,0,0
"2015-07-03",709,315,0,0,0
"2013-07-09",378,68,0,0,0
"2015-01-19",649,253,0,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",798,545,0,0,0
"2011-02-21",84,9,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",464,134,0,0,0
"2017-12-22",798,563,0,0,0
"2014-03-28",508,172,0,0,0
"2015-04-09",677,260,0,0,0
"2008-10-10",41,8,0,0,0
"2013-09-10",379,77,0,0,0
"2009-04-06",98,13,0,0,0
"2012-07-13",345,62,0,0,0
"2014-09-08",545,224,0,0,0
"2016-10-07",766,481,0,0,0
"2010-07-26",136,13,0,0,0
"2016-07-04",771,421,0,0,0
"2018-04-09",796,570,0,0,0
"2016-01-04",693,375,0,0,0
"2016-04-05",776,423,0,0,0
"2011-06-10",176,32,0,0,0
"2012-01-18",319,58,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",124,12,0,0,0
"2017-10-12",798,544,0,0,0
"2017-07-24",802,539,0,0,0
"2019-01-01",805,562,0,0,0
"2009-09-25",99,12,0,0,0
"2017-04-12",772,485,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",101,12,0,0,0
"2011-09-05",176,32,0,0,0
"2019-04-06",1107,992,0,0,0
