"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",153,17,0,0,0
"2018-09-28",768,585,0,0,0
"2012-12-11",356,64,0,0,0
"2015-10-01",713,336,0,0,0
"2016-12-27",742,508,0,0,0
"2009-06-17",98,13,0,0,0
"2013-02-20",369,65,0,0,0
"2012-10-31",344,64,0,0,0
"2013-05-21",377,69,0,0,0
"2012-03-26",318,59,0,0,0
"2015-07-03",691,333,0,0,0
"2013-07-09",377,69,0,0,0
"2015-01-19",636,266,0,0,0
"2008-12-17",30,7,0,0,0
"2018-07-11",773,570,0,0,0
"2011-02-21",83,10,0,0,0
"2008-06-27",40,8,0,0,0
"2013-12-20",461,137,0,0,0
"2017-12-22",774,587,0,0,0
"2014-03-28",499,181,0,0,0
"2015-04-09",666,271,0,0,0
"2008-10-10",41,8,0,0,0
"2013-09-10",378,78,0,0,0
"2009-04-06",98,13,0,0,0
"2012-07-13",344,63,0,0,0
"2014-09-08",536,233,0,0,0
"2016-10-07",742,505,0,0,0
"2010-07-26",135,14,0,0,0
"2016-07-04",743,449,0,0,0
"2018-04-09",771,595,0,0,0
"2016-01-04",662,406,0,0,0
"2016-04-05",748,451,0,0,0
"2011-06-10",175,33,0,0,0
"2012-01-18",318,59,0,0,0
"2008-04-01",40,8,0,0,0
"2010-04-01",123,13,0,0,0
"2017-10-12",772,570,0,0,0
"2017-07-24",777,564,0,0,0
"2019-01-01",780,587,0,0,0
"2009-09-25",98,13,0,0,0
"2017-04-12",747,510,0,0,0
"2007-12-19",40,8,0,0,0
"2009-12-16",100,13,0,0,0
"2011-09-05",175,33,0,0,0
"2019-04-06",1083,1016,0,0,0
