"snapshot","national","international"
"2010-11-17",0,1963
"2018-09-28",36,3779
"2012-12-11",0,2151
"2015-10-01",0,3493
"2016-12-27",0,3596
"2009-06-17",0,1808
"2013-02-20",0,2225
"2012-10-31",0,2414
"2013-05-21",0,2296
"2012-03-26",0,2351
"2015-07-03",0,3577
"2013-07-09",0,2553
"2015-01-19",0,3145
"2008-12-17",0,1692
"2018-07-11",36,3788
"2011-02-21",0,1987
"2008-06-27",0,1612
"2013-12-20",0,2845
"2017-12-22",36,3784
"2014-03-28",0,2962
"2015-04-09",0,3472
"2008-10-10",0,1681
"2013-09-10",0,2565
"2009-04-06",0,1767
"2012-07-13",0,2394
"2014-09-08",0,3052
"2016-10-07",0,3584
"2010-07-26",0,1870
"2016-07-04",0,3545
"2018-04-09",36,3719
"2016-01-04",0,3511
"2016-04-05",0,3562
"2011-06-10",0,2055
"2012-01-18",0,2337
"2008-04-01",0,1545
"2010-04-01",0,1824
"2017-10-12",0,3757
"2017-07-24",0,3748
"2019-01-01",36,3763
"2009-09-25",0,1816
"2017-04-12",0,3693
"2007-12-19",0,1321
"2009-12-16",0,1821
"2011-09-05",0,2065
"2019-04-06",52,4580
