"snapshot","national","international"
"2007-12-19",1,2289
"2008-04-01",1,2426
"2008-06-27",1,2485
"2008-10-10",1,2514
"2008-12-17",1,2690
"2009-04-06",1,3031
"2009-06-17",1,3647
"2009-09-25",1,3795
"2009-12-16",1,3834
"2010-04-01",1,4295
"2010-07-26",1,5523
"2010-11-17",1,5503
"2011-02-21",1,5798
"2011-06-10",1,6177
"2011-09-05",1,6018
"2012-01-18",2101,6316
"2012-03-26",2125,6705
"2012-07-13",2126,7020
"2012-10-31",2126,7484
"2012-12-11",2126,7452
"2013-02-20",2126,7463
"2013-05-21",2126,7638
"2013-07-09",2126,8516
"2013-09-10",2126,8571
"2013-12-20",2126,8567
"2014-03-28",2141,8831
"2014-09-08",2141,9131
"2015-01-19",2141,9440
"2015-04-09",2141,9538
"2015-07-03",2141,9894
"2015-10-01",2141,10081
"2016-01-04",2141,11285
"2016-04-05",2142,11529
"2016-07-04",2142,11586
"2016-10-07",2142,11617
"2016-12-27",2142,11736
"2017-04-12",2142,12021
"2017-07-24",2142,12129
"2017-10-12",2142,12483
"2017-12-22",2376,13181
"2018-04-09",2377,13118
"2018-07-11",2377,13262
"2018-09-28",2377,13330
"2019-01-01",2377,13743
"2019-04-06",2415,13937
"2019-07-01",2415,14025
"2019-10-09",2415,14313
"2020-01-01",2403,12654
"2020-04-01",2403,12814
"2020-07-01",2498,13200
"2020-10-01",2498,13441
"2021-01-01",2498,13366
"2021-04-01",2498,13763
"2021-07-01",2350,13918
