"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",235,33,0,0,0
"2008-04-01",271,37,0,0,0
"2008-06-27",271,37,0,0,0
"2008-10-10",271,37,0,0,0
"2008-12-17",272,37,0,0,0
"2009-04-06",295,37,0,0,0
"2009-06-17",323,38,0,0,0
"2009-09-25",327,42,0,0,0
"2009-12-16",336,43,0,0,0
"2010-04-01",1142,637,0,0,0
"2010-07-26",1849,1357,0,0,0
"2010-11-17",1873,1177,0,0,0
"2011-02-21",1665,1523,0,0,0
"2011-06-10",1652,1608,0,0,0
"2011-09-05",1869,1245,0,0,0
"2012-01-18",1963,1265,0,0,0
"2012-03-26",2137,1514,0,0,0
"2012-07-13",2212,1621,0,0,0
"2012-10-31",2361,1800,0,0,0
"2012-12-11",2361,1800,0,0,0
"2013-02-20",2362,1808,0,0,0
"2013-05-21",2363,1809,0,0,0
"2013-07-09",2386,1811,0,0,0
"2013-09-10",2380,1840,0,0,0
"2013-12-20",2291,1812,0,0,0
"2014-03-28",2356,1830,0,0,0
"2014-09-08",2444,1938,11,0,0
"2015-01-19",2537,1983,11,0,0
"2015-04-09",2550,1990,11,0,0
"2015-07-03",2546,1993,11,0,0
"2015-10-01",2589,1992,11,0,0
"2016-01-04",2671,2040,31,0,0
"2016-04-05",2879,2632,31,0,0
"2016-07-04",2880,2634,32,0,0
"2016-10-07",2899,2641,32,0,0
"2016-12-27",2986,2694,61,0,0
"2017-04-12",3053,2770,62,0,0
"2017-07-24",3068,2821,62,0,0
"2017-10-12",3111,2895,64,0,0
"2017-12-22",3245,3177,101,1,0
"2018-04-09",3240,3202,104,1,0
"2018-07-11",3313,3314,108,1,0
"2018-09-28",3337,3371,109,1,0
"2019-01-01",3499,3498,112,1,0
"2019-04-06",3551,3554,126,17,0
"2019-07-01",3581,3644,134,18,0
"2019-10-09",3559,3953,163,19,0
"2020-01-01",2724,2854,157,20,0
"2020-04-01",2833,2942,175,20,0
"2020-07-01",2945,2975,466,118,0
"2020-10-01",3034,3122,515,124,0
"2021-01-01",2961,3098,569,189,0
"2021-04-01",3048,3224,575,191,0
"2021-07-01",3071,3315,588,211,0
