"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",240,28,0,0,0
"2008-04-01",276,32,0,0,0
"2008-06-27",276,32,0,0,0
"2008-10-10",276,32,0,0,0
"2008-12-17",277,32,0,0,0
"2009-04-06",300,32,0,0,0
"2009-06-17",328,33,0,0,0
"2009-09-25",332,37,0,0,0
"2009-12-16",342,37,0,0,0
"2010-04-01",1336,443,0,0,0
"2010-07-26",2250,956,0,0,0
"2010-11-17",2167,883,0,0,0
"2011-02-21",1961,1227,0,0,0
"2011-06-10",1961,1299,0,0,0
"2011-09-05",2158,956,0,0,0
"2012-01-18",2255,973,0,0,0
"2012-03-26",2519,1132,0,0,0
"2012-07-13",2592,1241,0,0,0
"2012-10-31",2785,1376,0,0,0
"2012-12-11",2784,1377,0,0,0
"2013-02-20",2788,1382,0,0,0
"2013-05-21",2790,1382,0,0,0
"2013-07-09",2811,1386,0,0,0
"2013-09-10",2806,1414,0,0,0
"2013-12-20",2714,1389,0,0,0
"2014-03-28",2780,1406,0,0,0
"2014-09-08",2888,1505,0,0,0
"2015-01-19",2987,1544,0,0,0
"2015-04-09",2999,1552,0,0,0
"2015-07-03",2995,1555,0,0,0
"2015-10-01",3029,1563,0,0,0
"2016-01-04",3109,1626,7,0,0
"2016-04-05",3361,2174,7,0,0
"2016-07-04",3363,2176,7,0,0
"2016-10-07",3380,2185,7,0,0
"2016-12-27",3468,2247,26,0,0
"2017-04-12",3543,2316,26,0,0
"2017-07-24",3557,2368,26,0,0
"2017-10-12",3580,2464,26,0,0
"2017-12-22",3833,2644,47,0,0
"2018-04-09",3821,2678,48,0,0
"2018-07-11",3900,2788,48,0,0
"2018-09-28",3914,2856,48,0,0
"2019-01-01",4083,2979,48,0,0
"2019-04-06",4126,3047,75,0,0
"2019-07-01",4169,3130,78,0,0
"2019-10-09",4134,3479,81,0,0
"2020-01-01",3086,2589,80,0,0
"2020-04-01",3202,2681,87,0,0
"2020-07-01",3319,2876,309,0,0
"2020-10-01",3410,3066,319,0,0
"2021-01-01",3320,3085,412,0,0
"2021-04-01",3430,3195,413,0,0
"2021-07-01",3456,3283,446,0,0
