"snapshot","kingdom","speciesCount"
"2007-12-19",1,1544
"2007-12-19",3,4
"2007-12-19",4,99
"2007-12-19",5,590
"2007-12-19",6,683
"2007-12-19",7,24
"2008-04-01",1,1577
"2008-04-01",3,4
"2008-04-01",4,99
"2008-04-01",5,593
"2008-04-01",6,825
"2008-04-01",7,24
"2008-06-27",1,1593
"2008-06-27",3,11
"2008-06-27",4,105
"2008-06-27",5,601
"2008-06-27",6,814
"2008-06-27",7,24
"2008-10-10",1,1598
"2008-10-10",3,11
"2008-10-10",4,105
"2008-10-10",5,605
"2008-10-10",6,831
"2008-10-10",7,24
"2008-12-17",1,1618
"2008-12-17",3,11
"2008-12-17",4,105
"2008-12-17",5,640
"2008-12-17",6,961
"2008-12-17",7,24
"2009-04-06",1,1850
"2009-04-06",3,11
"2009-04-06",4,105
"2009-04-06",5,657
"2009-04-06",6,1074
"2009-04-06",7,24
"2009-06-17",1,2312
"2009-06-17",3,11
"2009-06-17",4,108
"2009-06-17",5,718
"2009-06-17",6,1149
"2009-06-17",7,24
"2009-09-25",1,2367
"2009-09-25",3,11
"2009-09-25",4,110
"2009-09-25",5,760
"2009-09-25",6,1187
"2009-09-25",7,24
"2009-12-16",1,2370
"2009-12-16",3,11
"2009-12-16",4,110
"2009-12-16",5,773
"2009-12-16",6,1329
"2009-12-16",7,24
"2010-04-01",1,2555
"2010-04-01",3,11
"2010-04-01",4,110
"2010-04-01",5,914
"2010-04-01",6,1430
"2010-04-01",7,24
"2010-07-26",1,3674
"2010-07-26",3,11
"2010-07-26",4,110
"2010-07-26",5,835
"2010-07-26",6,1485
"2010-07-26",7,24
"2010-11-17",1,3263
"2010-11-17",3,11
"2010-11-17",4,110
"2010-11-17",5,894
"2010-11-17",6,1439
"2010-11-17",7,35
"2011-02-21",1,3187
"2011-02-21",3,11
"2011-02-21",4,110
"2011-02-21",5,1050
"2011-02-21",6,1666
"2011-02-21",7,24
"2011-06-10",1,3226
"2011-06-10",3,11
"2011-06-10",4,117
"2011-06-10",5,1371
"2011-06-10",6,1667
"2011-06-10",7,26
"2011-09-05",1,3220
"2011-09-05",3,11
"2011-09-05",4,110
"2011-09-05",5,1367
"2011-09-05",6,1529
"2011-09-05",7,24
"2012-01-18",1,3387
"2012-01-18",3,11
"2012-01-18",4,110
"2012-01-18",5,1380
"2012-01-18",6,2799
"2012-01-18",7,24
"2012-03-26",1,3675
"2012-03-26",3,11
"2012-03-26",4,110
"2012-03-26",5,1471
"2012-03-26",6,2800
"2012-03-26",7,24
"2012-07-13",1,3939
"2012-07-13",3,11
"2012-07-13",4,110
"2012-07-13",5,1514
"2012-07-13",6,2798
"2012-07-13",7,25
"2012-10-31",1,4258
"2012-10-31",3,11
"2012-10-31",4,110
"2012-10-31",5,1572
"2012-10-31",6,2840
"2012-10-31",7,26
"2012-12-11",1,4260
"2012-12-11",3,11
"2012-12-11",4,110
"2012-12-11",5,1572
"2012-12-11",6,2842
"2012-12-11",7,27
"2013-02-20",1,4256
"2013-02-20",3,11
"2013-02-20",4,111
"2013-02-20",5,1572
"2013-02-20",6,2847
"2013-02-20",7,28
"2013-05-21",1,4406
"2013-05-21",3,11
"2013-05-21",4,111
"2013-05-21",5,1572
"2013-05-21",6,2856
"2013-05-21",7,28
"2013-07-09",1,5016
"2013-07-09",3,11
"2013-07-09",4,121
"2013-07-09",5,1749
"2013-07-09",6,2869
"2013-07-09",7,29
"2013-09-10",1,5083
"2013-09-10",3,11
"2013-09-10",4,121
"2013-09-10",5,1748
"2013-09-10",6,2856
"2013-09-10",7,29
"2013-12-20",1,5060
"2013-12-20",3,11
"2013-12-20",4,121
"2013-12-20",5,1712
"2013-12-20",6,2782
"2013-12-20",7,29
"2014-03-28",1,5207
"2014-03-28",3,13
"2014-03-28",4,121
"2014-03-28",5,1749
"2014-03-28",6,2832
"2014-03-28",7,29
"2014-09-08",1,5442
"2014-09-08",3,13
"2014-09-08",4,121
"2014-09-08",5,1804
"2014-09-08",6,2833
"2014-09-08",7,30
"2015-01-19",1,5483
"2015-01-19",3,13
"2015-01-19",4,124
"2015-01-19",5,2017
"2015-01-19",6,2866
"2015-01-19",7,30
"2015-04-09",1,5539
"2015-04-09",3,13
"2015-04-09",4,133
"2015-04-09",5,2026
"2015-04-09",6,2883
"2015-04-09",7,30
"2015-07-03",1,5545
"2015-07-03",3,13
"2015-07-03",4,127
"2015-07-03",5,2147
"2015-07-03",6,3003
"2015-07-03",7,30
"2015-10-01",1,5565
"2015-10-01",3,13
"2015-10-01",4,136
"2015-10-01",5,2180
"2015-10-01",6,3050
"2015-10-01",7,30
"2016-01-04",1,5915
"2016-01-04",3,14
"2016-01-04",4,165
"2016-01-04",5,2984
"2016-01-04",6,3050
"2016-01-04",7,47
"2016-04-05",1,5742
"2016-04-05",3,14
"2016-04-05",4,165
"2016-04-05",5,2984
"2016-04-05",6,3194
"2016-04-05",7,47
"2016-07-04",1,5759
"2016-07-04",3,14
"2016-07-04",4,165
"2016-07-04",5,3015
"2016-07-04",6,3198
"2016-07-04",7,47
"2016-10-07",1,5782
"2016-10-07",3,14
"2016-10-07",4,165
"2016-10-07",5,3016
"2016-10-07",6,3202
"2016-10-07",7,47
"2016-12-27",1,5831
"2016-12-27",3,14
"2016-12-27",4,165
"2016-12-27",5,3039
"2016-12-27",6,3249
"2016-12-27",7,47
"2017-04-12",1,6004
"2017-04-12",3,14
"2017-04-12",4,165
"2017-04-12",5,3036
"2017-04-12",6,3368
"2017-04-12",7,47
"2017-07-24",1,6085
"2017-07-24",3,14
"2017-07-24",4,165
"2017-07-24",5,3035
"2017-07-24",6,3378
"2017-07-24",7,47
"2017-10-12",1,6400
"2017-10-12",3,15
"2017-10-12",4,165
"2017-10-12",5,3053
"2017-10-12",6,3388
"2017-10-12",7,47
"2017-12-22",1,6949
"2017-12-22",3,15
"2017-12-22",4,240
"2017-12-22",5,3052
"2017-12-22",6,3439
"2017-12-22",7,48
"2018-04-09",1,6910
"2018-04-09",3,16
"2018-04-09",4,240
"2018-04-09",5,3104
"2018-04-09",6,3464
"2018-04-09",7,49
"2018-07-11",1,6957
"2018-07-11",3,16
"2018-07-11",4,239
"2018-07-11",5,3085
"2018-07-11",6,3514
"2018-07-11",7,49
"2018-09-28",1,6980
"2018-09-28",3,16
"2018-09-28",4,241
"2018-09-28",5,3099
"2018-09-28",6,3522
"2018-09-28",7,49
"2019-01-01",1,7144
"2019-01-01",3,19
"2019-01-01",4,242
"2019-01-01",5,3161
"2019-01-01",6,3663
"2019-01-01",7,49
"2019-04-06",1,7185
"2019-04-06",3,19
"2019-04-06",4,242
"2019-04-06",5,3262
"2019-04-06",6,3713
"2019-04-06",7,49
"2019-07-01",1,7313
"2019-07-01",3,19
"2019-07-01",4,244
"2019-07-01",5,3320
"2019-07-01",6,3730
"2019-07-01",7,49
"2019-10-09",1,7311
"2019-10-09",3,22
"2019-10-09",4,244
"2019-10-09",5,3346
"2019-10-09",6,3876
"2019-10-09",7,49
"2020-01-01",1,5844
"2020-01-01",3,22
"2020-01-01",4,242
"2020-01-01",5,3187
"2020-01-01",6,3863
"2020-01-01",7,49
"2020-04-01",1,5960
"2020-04-01",3,22
"2020-04-01",4,243
"2020-04-01",5,3202
"2020-04-01",6,3880
"2020-04-01",7,48
"2020-07-01",1,6282
"2020-07-01",3,22
"2020-07-01",4,244
"2020-07-01",5,3217
"2020-07-01",6,4027
"2020-07-01",7,48
"2020-10-01",1,6461
"2020-10-01",3,22
"2020-10-01",4,245
"2020-10-01",5,3233
"2020-10-01",6,4059
"2020-10-01",7,48
"2021-01-01",1,6309
"2021-01-01",3,22
"2021-01-01",4,243
"2021-01-01",5,3239
"2021-01-01",6,4120
"2021-01-01",7,48
"2021-04-01",1,6540
"2021-04-01",3,22
"2021-04-01",4,245
"2021-04-01",5,3291
"2021-04-01",6,4220
"2021-04-01",7,48
"2021-07-01",1,6591
"2021-07-01",3,22
"2021-07-01",4,246
"2021-07-01",5,3329
"2021-07-01",6,4250
"2021-07-01",7,48
