"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",574
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",600
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1721
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",268
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",55
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",459
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",126
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",131
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",244
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",972
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",96
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4293
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",56
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",363
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",4037
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6371
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",105
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",441
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",571
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",246
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",508
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",574
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",69
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",639
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1728
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2067
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",135
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",991
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",284
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",184
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",393
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",570
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",6089
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",253
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",110
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4447
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",60
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",375
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",4134
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",119
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",588
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",509
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",627
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1726
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",195
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2367
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",395
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2151
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",840
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",31
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1080
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",53
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",3722
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",1248
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",85
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",252
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",475
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",459
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",114
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",121
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",509
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",588
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",628
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1773
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3089
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",216
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",528
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",799
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2804
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",283
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",181
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",101
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",3596
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",778
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",67
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",469
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",51
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",431
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",408
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",251
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",591
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",511
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",346
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1773
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",70
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",628
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",861
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3022
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",39
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",138
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",806
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",225
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",186
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",246
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3675
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",422
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",254
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",325
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",49
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",92
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",3588
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",231
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",53
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",594
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",63
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",513
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",71
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",666
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1793
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",9
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
