"snapshot","speciesCount"
"2007-12-19",2944
"2008-04-01",3122
"2008-06-27",3148
"2008-10-10",3174
"2008-12-17",3359
"2009-04-06",3721
"2009-06-17",4322
"2009-09-25",4459
"2009-12-16",4617
"2010-04-01",5044
"2010-07-26",6139
"2010-11-17",5752
"2011-02-21",6048
"2011-06-10",6418
"2011-09-05",6261
"2012-01-18",7711
"2012-03-26",8091
"2012-07-13",8397
"2012-10-31",8817
"2012-12-11",8822
"2013-02-20",8825
"2013-05-21",8984
"2013-07-09",9795
"2013-09-10",9848
"2013-12-20",9715
"2014-03-28",9951
"2014-09-08",10243
"2015-01-19",10533
"2015-04-09",10624
"2015-07-03",10865
"2015-10-01",10974
"2016-01-04",12175
"2016-04-05",12146
"2016-07-04",12198
"2016-10-07",12226
"2016-12-27",12345
"2017-04-12",12634
"2017-07-24",12724
"2017-10-12",13068
"2017-12-22",13743
"2018-04-09",13783
"2018-07-11",13860
"2018-09-28",13907
"2019-01-01",14278
"2019-04-06",14470
"2019-07-01",14675
"2019-10-09",14848
"2020-01-01",13207
"2020-04-01",13355
"2020-07-01",13840
"2020-10-01",14068
"2021-01-01",13981
"2021-04-01",14366
"2021-07-01",14486
