"snapshot","kingdom","speciesCount"
"2007-12-19",1,402
"2007-12-19",3,3
"2007-12-19",4,8
"2007-12-19",5,505
"2007-12-19",6,172
"2007-12-19",7,24
"2008-04-01",1,409
"2008-04-01",3,3
"2008-04-01",4,8
"2008-04-01",5,505
"2008-04-01",6,362
"2008-04-01",7,24
"2008-06-27",1,418
"2008-06-27",3,10
"2008-06-27",4,12
"2008-06-27",5,513
"2008-06-27",6,383
"2008-06-27",7,24
"2008-10-10",1,443
"2008-10-10",3,10
"2008-10-10",4,12
"2008-10-10",5,513
"2008-10-10",6,443
"2008-10-10",7,24
"2008-12-17",1,446
"2008-12-17",3,10
"2008-12-17",4,12
"2008-12-17",5,547
"2008-12-17",6,617
"2008-12-17",7,24
"2009-04-06",1,691
"2009-04-06",3,10
"2009-04-06",4,12
"2009-04-06",5,564
"2009-04-06",6,650
"2009-04-06",7,24
"2009-06-17",1,1179
"2009-06-17",3,10
"2009-06-17",4,13
"2009-06-17",5,625
"2009-06-17",6,726
"2009-06-17",7,24
"2009-09-25",1,1244
"2009-09-25",3,10
"2009-09-25",4,15
"2009-09-25",5,667
"2009-09-25",6,762
"2009-09-25",7,24
"2009-12-16",1,1246
"2009-12-16",3,10
"2009-12-16",4,15
"2009-12-16",5,681
"2009-12-16",6,927
"2009-12-16",7,24
"2010-04-01",1,1393
"2010-04-01",3,10
"2010-04-01",4,15
"2010-04-01",5,823
"2010-04-01",6,994
"2010-04-01",7,24
"2010-07-26",1,1733
"2010-07-26",3,10
"2010-07-26",4,15
"2010-07-26",5,744
"2010-07-26",6,1070
"2010-07-26",7,24
"2010-11-17",1,1985
"2010-11-17",3,10
"2010-11-17",4,15
"2010-11-17",5,806
"2010-11-17",6,1192
"2010-11-17",7,35
"2011-02-21",1,2002
"2011-02-21",3,10
"2011-02-21",4,15
"2011-02-21",5,964
"2011-02-21",6,1371
"2011-02-21",7,24
"2011-06-10",1,2029
"2011-06-10",3,7
"2011-06-10",4,22
"2011-06-10",5,1295
"2011-06-10",6,1403
"2011-06-10",7,26
"2011-09-05",1,1964
"2011-09-05",3,7
"2011-09-05",4,15
"2011-09-05",5,1291
"2011-09-05",6,1289
"2011-09-05",7,24
"2012-01-18",1,2137
"2012-01-18",3,7
"2012-01-18",4,15
"2012-01-18",5,1305
"2012-01-18",6,2614
"2012-01-18",7,24
"2012-03-26",1,2228
"2012-03-26",3,6
"2012-03-26",4,15
"2012-03-26",5,1391
"2012-03-26",6,2614
"2012-03-26",7,24
"2012-07-13",1,2304
"2012-07-13",3,6
"2012-07-13",4,15
"2012-07-13",5,1435
"2012-07-13",6,2614
"2012-07-13",7,24
"2012-10-31",1,2419
"2012-10-31",3,6
"2012-10-31",4,15
"2012-10-31",5,1510
"2012-10-31",6,2655
"2012-10-31",7,25
"2012-12-11",1,2423
"2012-12-11",3,6
"2012-12-11",4,15
"2012-12-11",5,1510
"2012-12-11",6,2657
"2012-12-11",7,26
"2013-02-20",1,2416
"2013-02-20",3,6
"2013-02-20",4,15
"2013-02-20",5,1510
"2013-02-20",6,2661
"2013-02-20",7,27
"2013-05-21",1,2563
"2013-05-21",3,6
"2013-05-21",4,15
"2013-05-21",5,1510
"2013-05-21",6,2667
"2013-05-21",7,27
"2013-07-09",1,2595
"2013-07-09",3,6
"2013-07-09",4,25
"2013-07-09",5,1694
"2013-07-09",6,2680
"2013-07-09",7,28
"2013-09-10",1,2652
"2013-09-10",3,6
"2013-09-10",4,25
"2013-09-10",5,1693
"2013-09-10",6,2680
"2013-09-10",7,28
"2013-12-20",1,2633
"2013-12-20",3,6
"2013-12-20",4,25
"2013-12-20",5,1655
"2013-12-20",6,2658
"2013-12-20",7,28
"2014-03-28",1,2784
"2014-03-28",3,7
"2014-03-28",4,26
"2014-03-28",5,1680
"2014-03-28",6,2694
"2014-03-28",7,28
"2014-09-08",1,2980
"2014-09-08",4,21
"2014-09-08",5,1722
"2014-09-08",6,2679
"2014-09-08",7,27
"2015-01-19",1,2993
"2015-01-19",4,22
"2015-01-19",5,1958
"2015-01-19",6,2724
"2015-01-19",7,28
"2015-04-09",1,3054
"2015-04-09",4,31
"2015-04-09",5,1967
"2015-04-09",6,2743
"2015-04-09",7,28
"2015-07-03",1,3063
"2015-07-03",4,25
"2015-07-03",5,2092
"2015-07-03",6,2882
"2015-07-03",7,29
"2015-10-01",1,3099
"2015-10-01",3,7
"2015-10-01",4,39
"2015-10-01",5,2133
"2015-10-01",6,2946
"2015-10-01",7,30
"2016-01-04",1,3126
"2016-01-04",3,8
"2016-01-04",4,68
"2016-01-04",5,2936
"2016-01-04",6,2946
"2016-01-04",7,47
"2016-04-05",1,3223
"2016-04-05",3,8
"2016-04-05",4,68
"2016-04-05",5,2936
"2016-04-05",6,3102
"2016-04-05",7,47
"2016-07-04",1,3244
"2016-07-04",3,8
"2016-07-04",4,69
"2016-07-04",5,2967
"2016-07-04",6,3113
"2016-07-04",7,47
"2016-10-07",1,3265
"2016-10-07",3,8
"2016-10-07",4,68
"2016-10-07",5,2968
"2016-10-07",6,3113
"2016-10-07",7,47
"2016-12-27",1,3277
"2016-12-27",3,8
"2016-12-27",4,68
"2016-12-27",5,2991
"2016-12-27",6,3153
"2016-12-27",7,47
"2017-04-12",1,3317
"2017-04-12",3,8
"2017-04-12",4,68
"2017-04-12",5,2985
"2017-04-12",6,3234
"2017-04-12",7,47
"2017-07-24",1,3327
"2017-07-24",3,8
"2017-07-24",4,68
"2017-07-24",5,2986
"2017-07-24",6,3301
"2017-07-24",7,47
"2017-10-12",1,3366
"2017-10-12",3,8
"2017-10-12",4,68
"2017-10-12",5,2992
"2017-10-12",6,3247
"2017-10-12",7,47
"2017-12-22",1,3465
"2017-12-22",3,8
"2017-12-22",4,69
"2017-12-22",5,2990
"2017-12-22",6,3289
"2017-12-22",7,47
"2018-04-09",1,3433
"2018-04-09",3,8
"2018-04-09",4,69
"2018-04-09",5,3045
"2018-04-09",6,3372
"2018-04-09",7,47
"2018-07-11",1,3465
"2018-07-11",3,8
"2018-07-11",4,68
"2018-07-11",5,3026
"2018-07-11",6,3421
"2018-07-11",7,47
"2018-09-28",1,3484
"2018-09-28",3,8
"2018-09-28",4,70
"2018-09-28",5,3040
"2018-09-28",6,3427
"2018-09-28",7,47
"2019-01-01",1,3677
"2019-01-01",3,8
"2019-01-01",4,73
"2019-01-01",5,3101
"2019-01-01",6,3564
"2019-01-01",7,47
"2019-04-06",1,3699
"2019-04-06",3,8
"2019-04-06",4,73
"2019-04-06",5,3203
"2019-04-06",6,3627
"2019-04-06",7,47
"2019-07-01",1,3705
"2019-07-01",3,8
"2019-07-01",4,73
"2019-07-01",5,3212
"2019-07-01",6,3638
"2019-07-01",7,47
"2019-10-09",1,3710
"2019-10-09",3,10
"2019-10-09",4,81
"2019-10-09",5,3237
"2019-10-09",6,3787
"2019-10-09",7,47
"2020-01-01",1,2560
"2020-01-01",3,10
"2020-01-01",4,79
"2020-01-01",5,3050
"2020-01-01",6,3772
"2020-01-01",7,47
"2020-04-01",1,2571
"2020-04-01",3,10
"2020-04-01",4,80
"2020-04-01",5,3055
"2020-04-01",6,3785
"2020-04-01",7,46
"2020-07-01",1,2625
"2020-07-01",3,10
"2020-07-01",4,81
"2020-07-01",5,3055
"2020-07-01",6,3815
"2020-07-01",7,46
"2020-10-01",1,2662
"2020-10-01",3,10
"2020-10-01",4,82
"2020-10-01",5,3067
"2020-10-01",6,3827
"2020-10-01",7,46
"2021-01-01",1,2660
"2021-01-01",3,10
"2021-01-01",4,80
"2021-01-01",5,3066
"2021-01-01",6,3836
"2021-01-01",7,46
"2021-04-01",1,2723
"2021-04-01",3,10
"2021-04-01",4,73
"2021-04-01",5,3118
"2021-04-01",6,3936
"2021-04-01",7,46
"2021-07-01",1,2750
"2021-07-01",3,10
"2021-07-01",4,74
"2021-07-01",5,3148
"2021-07-01",6,3958
"2021-07-01",7,46
