"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",247,21,0,0,0
"2008-04-01",284,24,0,0,0
"2008-06-27",284,24,0,0,0
"2008-10-10",284,24,0,0,0
"2008-12-17",285,24,0,0,0
"2009-04-06",308,24,0,0,0
"2009-06-17",331,30,0,0,0
"2009-09-25",336,33,0,0,0
"2009-12-16",346,33,0,0,0
"2010-04-01",1504,275,0,0,0
"2010-07-26",2663,543,0,0,0
"2010-11-17",2598,452,0,0,0
"2011-02-21",2654,534,0,0,0
"2011-06-10",2693,567,0,0,0
"2011-09-05",2631,483,0,0,0
"2012-01-18",2725,503,0,0,0
"2012-03-26",3094,557,0,0,0
"2012-07-13",3163,670,0,0,0
"2012-10-31",3394,767,0,0,0
"2012-12-11",3394,767,0,0,0
"2013-02-20",3397,773,0,0,0
"2013-05-21",3398,774,0,0,0
"2013-07-09",3419,778,0,0,0
"2013-09-10",3410,810,0,0,0
"2013-12-20",3321,782,0,0,0
"2014-03-28",3386,800,0,0,0
"2014-09-08",3518,875,0,0,0
"2015-01-19",3613,918,0,0,0
"2015-04-09",3627,924,0,0,0
"2015-07-03",3623,927,0,0,0
"2015-10-01",3657,935,0,0,0
"2016-01-04",3728,1014,0,0,0
"2016-04-05",4005,1537,0,0,0
"2016-07-04",4007,1539,0,0,0
"2016-10-07",4022,1550,0,0,0
"2016-12-27",4098,1643,0,0,0
"2017-04-12",4159,1726,0,0,0
"2017-07-24",4156,1795,0,0,0
"2017-10-12",4162,1908,0,0,0
"2017-12-22",4419,2105,0,0,0
"2018-04-09",4409,2138,0,0,0
"2018-07-11",4495,2241,0,0,0
"2018-09-28",4500,2318,0,0,0
"2019-01-01",4667,2443,0,0,0
"2019-04-06",4688,2560,0,0,0
"2019-07-01",4736,2641,0,0,0
"2019-10-09",4685,3009,0,0,0
"2020-01-01",3266,2489,0,0,0
"2020-04-01",3384,2586,0,0,0
"2020-07-01",3487,3017,0,0,0
"2020-10-01",3578,3217,0,0,0
"2021-01-01",3500,3317,0,0,0
"2021-04-01",3600,3438,0,0,0
"2021-07-01",3625,3560,0,0,0
