"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",50,44,0,0,0
"2009-04-06",69,45,0,0,0
"2009-06-17",69,45,0,0,0
"2009-09-25",73,45,0,0,0
"2009-12-16",73,45,0,0,0
"2010-04-01",73,45,0,0,0
"2010-07-26",73,45,0,0,0
"2010-11-17",139,66,0,0,0
"2011-02-21",144,69,0,0,0
"2011-06-10",147,71,0,0,0
"2011-09-05",203,90,0,0,0
"2012-01-18",1719,1597,106,0,0
"2012-03-26",1723,1595,106,0,0
"2012-07-13",1734,1597,106,0,0
"2012-10-31",408,182,2,0,0
"2012-12-11",864,595,223,0,0
"2013-02-20",869,602,223,0,0
"2013-05-21",2343,2422,339,0,0
"2013-07-09",2344,2421,339,0,0
"2013-09-10",2344,2422,339,0,0
"2013-12-20",830,569,222,0,0
"2014-03-28",856,584,222,0,0
"2014-09-08",921,739,224,0,0
"2015-01-19",942,771,224,0,0
"2015-04-09",956,775,224,0,0
"2015-07-03",1070,1006,235,0,0
"2015-10-01",1073,1008,235,0,0
"2016-01-04",5344,8500,639,0,0
"2016-04-05",5330,8553,652,0,0
"2016-07-04",5389,8647,643,0,0
"2016-10-07",5939,9382,847,0,0
"2016-12-27",6059,9539,884,0,0
"2017-04-12",6361,10332,998,0,0
"2017-07-24",6587,10458,1005,0,0
"2017-10-12",6902,11270,1129,0,0
"2017-12-22",6900,11275,1132,0,0
"2018-04-09",6905,11234,1250,0,0
"2018-07-11",6893,11241,1268,0,0
"2018-09-28",7579,11939,1523,0,0
"2019-01-01",7572,11933,1533,0,0
"2019-04-06",7571,11935,1527,5,5
"2019-07-01",7893,11953,1527,5,5
"2019-10-09",7892,11948,1533,5,5
"2020-01-01",11374,13757,2202,6,5
"2020-04-01",11140,13634,2221,6,5
"2020-07-01",11139,13629,2227,6,5
"2020-10-01",11139,13629,2227,6,5
"2021-01-01",11297,13920,2805,8,5
"2021-04-01",11741,14353,3261,9,5
"2021-07-01",11793,14370,3264,9,5
"2021-10-01",11793,14370,3264,9,5
"2022-01-01",12389,15294,3390,10,5
"2022-04-01",12386,15334,3395,10,5
"2022-07-01",13344,18904,4015,24,5
"2022-10-01",13347,18903,4016,24,5
