"snapshot","kingdom","speciesCount"
"2012-01-18",1,1105
"2012-01-18",5,3080
"2012-01-18",6,1164
"2012-03-26",1,1105
"2012-03-26",5,3080
"2012-03-26",6,1164
"2012-07-13",1,1105
"2012-07-13",5,3080
"2012-07-13",6,1164
"2012-10-31",1,2757
"2012-10-31",5,3772
"2012-10-31",6,1314
"2012-12-11",1,2757
"2012-12-11",5,3772
"2012-12-11",6,1314
"2013-02-20",1,2757
"2013-02-20",5,3772
"2013-02-20",6,1314
"2013-05-21",1,3593
"2013-05-21",5,3984
"2013-05-21",6,1455
"2013-07-09",1,3593
"2013-07-09",5,3984
"2013-07-09",6,1455
"2013-09-10",1,3593
"2013-09-10",5,3984
"2013-09-10",6,1455
"2013-12-20",1,1109
"2013-12-20",5,12
"2014-03-28",1,1109
"2014-03-28",5,12
"2014-09-08",1,1109
"2014-09-08",5,12
"2015-01-19",1,1109
"2015-01-19",5,12
"2015-04-09",1,1109
"2015-04-09",5,12
"2015-07-03",1,1109
"2015-07-03",5,12
"2015-10-01",1,1109
"2015-10-01",5,12
"2016-01-04",1,11532
"2016-01-04",3,2
"2016-01-04",4,208
"2016-01-04",5,10391
"2016-01-04",6,4044
"2016-01-04",7,80
"2016-04-05",1,11532
"2016-04-05",3,2
"2016-04-05",4,208
"2016-04-05",5,10391
"2016-04-05",6,4044
"2016-04-05",7,80
"2016-07-04",1,11530
"2016-07-04",3,2
"2016-07-04",4,208
"2016-07-04",5,10387
"2016-07-04",6,4044
"2016-07-04",7,80
"2016-10-07",1,12599
"2016-10-07",3,2
"2016-10-07",4,208
"2016-10-07",5,10818
"2016-10-07",6,4508
"2016-10-07",7,81
"2016-12-27",1,12884
"2016-12-27",3,2
"2016-12-27",4,208
"2016-12-27",5,10890
"2016-12-27",6,4862
"2016-12-27",7,81
"2017-04-12",1,13574
"2017-04-12",3,32
"2017-04-12",4,229
"2017-04-12",5,11081
"2017-04-12",6,5832
"2017-04-12",7,82
"2017-07-24",1,13574
"2017-07-24",3,32
"2017-07-24",4,229
"2017-07-24",5,11078
"2017-07-24",6,5832
"2017-07-24",7,82
"2017-10-12",1,14456
"2017-10-12",3,31
"2017-10-12",4,232
"2017-10-12",5,11328
"2017-10-12",6,6334
"2017-10-12",7,83
"2017-12-22",1,14456
"2017-12-22",3,31
"2017-12-22",4,232
"2017-12-22",5,11328
"2017-12-22",6,6334
"2017-12-22",7,83
"2018-04-09",1,14456
"2018-04-09",3,31
"2018-04-09",4,232
"2018-04-09",5,11328
"2018-04-09",6,6334
"2018-04-09",7,83
"2018-07-11",1,14456
"2018-07-11",3,31
"2018-07-11",4,232
"2018-07-11",5,11328
"2018-07-11",6,6334
"2018-07-11",7,83
"2018-09-28",1,15842
"2018-09-28",3,31
"2018-09-28",4,235
"2018-09-28",5,11664
"2018-09-28",6,8760
"2018-09-28",7,83
"2019-01-01",1,15842
"2019-01-01",3,31
"2019-01-01",4,235
"2019-01-01",5,11664
"2019-01-01",6,8760
"2019-01-01",7,83
"2019-04-06",1,15842
"2019-04-06",3,31
"2019-04-06",4,235
"2019-04-06",5,11664
"2019-04-06",6,8760
"2019-04-06",7,83
"2019-07-01",1,15842
"2019-07-01",3,31
"2019-07-01",4,235
"2019-07-01",5,11664
"2019-07-01",6,8760
"2019-07-01",7,83
"2019-10-09",1,15842
"2019-10-09",3,31
"2019-10-09",4,235
"2019-10-09",5,11664
"2019-10-09",6,8760
"2019-10-09",7,83
"2020-01-01",1,18486
"2020-01-01",3,33
"2020-01-01",4,245
"2020-01-01",5,11994
"2020-01-01",6,9737
"2020-01-01",7,82
"2020-04-01",1,18560
"2020-04-01",3,33
"2020-04-01",4,245
"2020-04-01",5,12014
"2020-04-01",6,9896
"2020-04-01",7,82
"2020-07-01",1,18560
"2020-07-01",3,33
"2020-07-01",4,245
"2020-07-01",5,12014
"2020-07-01",6,9896
"2020-07-01",7,82
"2020-10-01",1,18560
"2020-10-01",3,33
"2020-10-01",4,245
"2020-10-01",5,12014
"2020-10-01",6,9896
"2020-10-01",7,82
"2021-01-01",1,18709
"2021-01-01",3,33
"2021-01-01",4,245
"2021-01-01",5,12015
"2021-01-01",6,10020
"2021-01-01",7,82
"2021-04-01",1,19424
"2021-04-01",3,33
"2021-04-01",4,245
"2021-04-01",5,12312
"2021-04-01",6,10710
"2021-04-01",7,107
"2021-07-01",1,19424
"2021-07-01",3,33
"2021-07-01",4,245
"2021-07-01",5,12312
"2021-07-01",6,10710
"2021-07-01",7,107
"2021-10-01",1,19424
"2021-10-01",3,33
"2021-10-01",4,245
"2021-10-01",5,12312
"2021-10-01",6,10710
"2021-10-01",7,107
"2022-01-01",1,20468
"2022-01-01",3,33
"2022-01-01",4,245
"2022-01-01",5,12638
"2022-01-01",6,11326
"2022-01-01",7,115
"2022-04-01",1,20468
"2022-04-01",3,33
"2022-04-01",4,245
"2022-04-01",5,12638
"2022-04-01",6,11326
"2022-04-01",7,115
"2022-07-01",1,20468
"2022-07-01",3,33
"2022-07-01",4,245
"2022-07-01",5,12639
"2022-07-01",6,11326
"2022-07-01",7,115
"2022-10-01",1,20468
"2022-10-01",3,33
"2022-10-01",4,245
"2022-10-01",5,12642
"2022-10-01",6,11326
"2022-10-01",7,115
