"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-12-17",59,35,0,0,0
"2009-04-06",77,37,0,0,0
"2009-06-17",77,37,0,0,0
"2009-09-25",81,37,0,0,0
"2009-12-16",81,37,0,0,0
"2010-04-01",81,37,0,0,0
"2010-07-26",81,37,0,0,0
"2010-11-17",145,60,0,0,0
"2011-02-21",150,63,0,0,0
"2011-06-10",153,65,0,0,0
"2011-09-05",213,80,0,0,0
"2012-01-18",1778,1634,10,0,0
"2012-03-26",1782,1632,10,0,0
"2012-07-13",1793,1634,10,0,0
"2012-10-31",422,170,0,0,0
"2012-12-11",886,771,25,0,0
"2013-02-20",894,775,25,0,0
"2013-05-21",2428,2641,35,0,0
"2013-07-09",2429,2640,35,0,0
"2013-09-10",2429,2641,35,0,0
"2013-12-20",854,742,25,0,0
"2014-03-28",881,756,25,0,0
"2014-09-08",954,905,25,0,0
"2015-01-19",975,937,25,0,0
"2015-04-09",990,940,25,0,0
"2015-07-03",1118,1168,25,0,0
"2015-10-01",1121,1170,25,0,0
"2016-01-04",5815,8463,205,0,0
"2016-04-05",5806,8524,205,0,0
"2016-07-04",5863,8624,192,0,0
"2016-10-07",6399,9516,253,0,0
"2016-12-27",6527,9665,290,0,0
"2017-04-12",6828,10531,332,0,0
"2017-07-24",7064,10654,332,0,0
"2017-10-12",7365,11557,379,0,0
"2017-12-22",7363,11564,380,0,0
"2018-04-09",7365,11611,413,0,0
"2018-07-11",7350,11639,413,0,0
"2018-09-28",8034,12535,472,0,0
"2019-01-01",8028,12536,474,0,0
"2019-04-06",8028,12534,472,8,1
"2019-07-01",8353,12549,472,8,1
"2019-10-09",8352,12547,475,8,1
"2020-01-01",11881,14842,612,8,1
"2020-04-01",11632,14753,612,8,1
"2020-07-01",11631,14754,612,8,1
"2020-10-01",11631,14754,612,8,1
"2021-01-01",11780,15461,785,8,1
"2021-04-01",12223,15931,1206,8,1
"2021-07-01",12278,15944,1210,8,1
"2021-10-01",12278,15944,1210,8,1
"2022-01-01",12898,16930,1251,8,1
"2022-04-01",12895,16970,1256,8,1
"2022-07-01",13838,20550,1882,21,1
"2022-10-01",13841,20550,1882,21,1
