"snapshot","speciesCount"
"2008-12-17",1376
"2009-04-06",1389
"2009-06-17",1389
"2009-09-25",1399
"2009-12-16",1399
"2010-04-01",1399
"2010-07-26",1399
"2010-11-17",1419
"2011-02-21",1426
"2011-06-10",1433
"2011-09-05",1420
"2012-01-18",7494
"2012-03-26",7550
"2012-07-13",7766
"2012-10-31",10230
"2012-12-11",10775
"2013-02-20",10814
"2013-05-21",11975
"2013-07-09",11975
"2013-09-10",11975
"2013-12-20",4483
"2014-03-28",4550
"2014-09-08",4749
"2015-01-19",4852
"2015-04-09",4866
"2015-07-03",5126
"2015-10-01",5147
"2016-01-04",29226
"2016-04-05",29244
"2016-07-04",29312
"2016-10-07",31295
"2016-12-27",31991
"2017-04-12",33928
"2017-07-24",42780
"2017-10-12",44244
"2017-12-22",44246
"2018-04-09",44295
"2018-07-11",44313
"2018-09-28",48927
"2019-01-01",48933
"2019-04-06",48939
"2019-07-01",49188
"2019-10-09",49188
"2020-01-01",62836
"2020-04-01",63043
"2020-07-01",63043
"2020-10-01",63030
"2021-01-01",63518
"2021-04-01",66623
"2021-07-01",66688
"2021-10-01",66692
"2022-01-01",68203
"2022-04-01",68236
"2022-07-01",72967
"2022-10-01",72972
