"snapshot","national","international"
"2008-12-17",990,500
"2009-04-06",997,510
"2009-06-17",997,510
"2009-09-25",1004,529
"2009-12-16",1004,529
"2010-04-01",1004,529
"2010-07-26",1004,529
"2010-11-17",1020,542
"2011-02-21",1065,548
"2011-06-10",1072,552
"2011-09-05",1011,557
"2012-01-18",5135,3125
"2012-03-26",5163,3157
"2012-07-13",5188,3349
"2012-10-31",6406,4937
"2012-12-11",7061,4937
"2013-02-20",7071,4970
"2013-05-21",8005,5530
"2013-07-09",8005,5530
"2013-09-10",8005,5530
"2013-12-20",3207,1407
"2014-03-28",3255,1446
"2014-09-08",3457,1460
"2015-01-19",3561,1445
"2015-04-09",3568,1451
"2015-07-03",3834,1454
"2015-10-01",3838,1476
"2016-01-04",17289,19456
"2016-04-05",17307,19463
"2016-07-04",17427,19488
"2016-10-07",18270,21006
"2016-12-27",18455,21649
"2017-04-12",19301,23246
"2017-07-24",28423,24922
"2017-10-12",28609,26648
"2017-12-22",28611,26660
"2018-04-09",28651,26688
"2018-07-11",28654,26702
"2018-09-28",29009,30489
"2019-01-01",29016,30490
"2019-04-06",29018,30494
"2019-07-01",29285,30475
"2019-10-09",29285,30475
"2020-01-01",29759,44603
"2020-04-01",29608,44749
"2020-07-01",29608,44753
"2020-10-01",29611,44741
"2021-01-01",29796,45146
"2021-04-01",30595,47890
"2021-07-01",30597,47959
"2021-10-01",30601,47961
"2022-01-01",31364,49538
"2022-04-01",31365,49604
"2022-07-01",31515,54953
"2022-10-01",31520,54954
