"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",714
"2007-12-19",0,"OCCURRENCE",415
"2007-12-19",0,"LIVING_SPECIMEN",4
"2007-12-19",0,"OBSERVATION",33
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2007-12-19",1,"PRESERVED_SPECIMEN",28596
"2007-12-19",1,"OCCURRENCE",42674
"2007-12-19",1,"LIVING_SPECIMEN",183
"2007-12-19",1,"OBSERVATION",78212
"2007-12-19",1,"FOSSIL_SPECIMEN",2197
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1016
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",16
"2007-12-19",4,"FOSSIL_SPECIMEN",71
"2007-12-19",4,"PRESERVED_SPECIMEN",7557
"2007-12-19",4,"OCCURRENCE",14
"2007-12-19",4,"LIVING_SPECIMEN",13
"2007-12-19",4,"OBSERVATION",32489
"2007-12-19",5,"PRESERVED_SPECIMEN",60216
"2007-12-19",5,"OCCURRENCE",925
"2007-12-19",5,"LIVING_SPECIMEN",756
"2007-12-19",5,"OBSERVATION",79196
"2007-12-19",6,"FOSSIL_SPECIMEN",90
"2007-12-19",6,"PRESERVED_SPECIMEN",34023
"2007-12-19",6,"OCCURRENCE",23863
"2007-12-19",6,"LIVING_SPECIMEN",4734
"2007-12-19",6,"OBSERVATION",7307
"2007-12-19",7,"PRESERVED_SPECIMEN",417
"2007-12-19",7,"OCCURRENCE",5
"2007-12-19",7,"OBSERVATION",1104
"2007-12-19",8,"OCCURRENCE",9
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2008-04-01",0,"PRESERVED_SPECIMEN",756
"2008-04-01",0,"LIVING_SPECIMEN",4
"2008-04-01",0,"OBSERVATION",33
"2008-04-01",0,"OCCURRENCE",364
"2008-04-01",1,"FOSSIL_SPECIMEN",2197
"2008-04-01",1,"PRESERVED_SPECIMEN",28664
"2008-04-01",1,"LIVING_SPECIMEN",183
"2008-04-01",1,"OBSERVATION",78214
"2008-04-01",1,"OCCURRENCE",44487
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"PRESERVED_SPECIMEN",1016
"2008-04-01",3,"LIVING_SPECIMEN",16
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",71
"2008-04-01",4,"PRESERVED_SPECIMEN",7557
"2008-04-01",4,"LIVING_SPECIMEN",13
"2008-04-01",4,"OBSERVATION",32489
"2008-04-01",4,"OCCURRENCE",16
"2008-04-01",5,"PRESERVED_SPECIMEN",60231
"2008-04-01",5,"LIVING_SPECIMEN",756
"2008-04-01",5,"OBSERVATION",79196
"2008-04-01",5,"OCCURRENCE",933
"2008-04-01",6,"FOSSIL_SPECIMEN",90
"2008-04-01",6,"PRESERVED_SPECIMEN",39507
"2008-04-01",6,"LIVING_SPECIMEN",4841
"2008-04-01",6,"OBSERVATION",7307
"2008-04-01",6,"OCCURRENCE",21261
"2008-04-01",7,"PRESERVED_SPECIMEN",417
"2008-04-01",7,"OBSERVATION",1104
"2008-04-01",7,"OCCURRENCE",6
"2008-04-01",8,"OCCURRENCE",9
"2008-06-27",0,"LIVING_SPECIMEN",4
"2008-06-27",0,"OCCURRENCE",367
"2008-06-27",0,"OBSERVATION",176
"2008-06-27",0,"FOSSIL_SPECIMEN",23
"2008-06-27",0,"PRESERVED_SPECIMEN",787
"2008-06-27",1,"LIVING_SPECIMEN",183
"2008-06-27",1,"OCCURRENCE",45117
"2008-06-27",1,"OBSERVATION",78842
"2008-06-27",1,"FOSSIL_SPECIMEN",2207
"2008-06-27",1,"PRESERVED_SPECIMEN",28760
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"LIVING_SPECIMEN",16
"2008-06-27",3,"OCCURRENCE",21
"2008-06-27",3,"PRESERVED_SPECIMEN",1053
"2008-06-27",4,"LIVING_SPECIMEN",13
"2008-06-27",4,"OCCURRENCE",97
"2008-06-27",4,"OBSERVATION",33749
"2008-06-27",4,"FOSSIL_SPECIMEN",71
"2008-06-27",4,"PRESERVED_SPECIMEN",7602
"2008-06-27",5,"LIVING_SPECIMEN",757
"2008-06-27",5,"OCCURRENCE",945
"2008-06-27",5,"OBSERVATION",79196
"2008-06-27",5,"PRESERVED_SPECIMEN",60326
"2008-06-27",6,"LIVING_SPECIMEN",8744
"2008-06-27",6,"OCCURRENCE",8969
"2008-06-27",6,"OBSERVATION",7307
"2008-06-27",6,"FOSSIL_SPECIMEN",90
"2008-06-27",6,"PRESERVED_SPECIMEN",39848
"2008-06-27",7,"OCCURRENCE",17
"2008-06-27",7,"OBSERVATION",1104
"2008-06-27",7,"PRESERVED_SPECIMEN",428
"2008-06-27",8,"OCCURRENCE",9
"2008-10-10",0,"OCCURRENCE",329
"2008-10-10",0,"LIVING_SPECIMEN",4
"2008-10-10",0,"OBSERVATION",176
"2008-10-10",0,"FOSSIL_SPECIMEN",23
"2008-10-10",0,"PRESERVED_SPECIMEN",790
"2008-10-10",1,"OCCURRENCE",44436
"2008-10-10",1,"LIVING_SPECIMEN",183
"2008-10-10",1,"OBSERVATION",78894
"2008-10-10",1,"FOSSIL_SPECIMEN",2207
"2008-10-10",1,"PRESERVED_SPECIMEN",30092
"2008-10-10",2,"PRESERVED_SPECIMEN",1
"2008-10-10",3,"OCCURRENCE",21
"2008-10-10",3,"LIVING_SPECIMEN",16
"2008-10-10",3,"PRESERVED_SPECIMEN",1053
"2008-10-10",4,"OCCURRENCE",138
"2008-10-10",4,"LIVING_SPECIMEN",13
"2008-10-10",4,"OBSERVATION",33749
