"snapshot","kingdom","speciesCount"
"2007-12-19",1,1661
"2007-12-19",4,366
"2007-12-19",5,3493
"2007-12-19",6,833
"2007-12-19",7,219
"2008-04-01",1,1662
"2008-04-01",4,366
"2008-04-01",5,3493
"2008-04-01",6,833
"2008-04-01",7,219
"2008-06-27",1,1665
"2008-06-27",4,392
"2008-06-27",5,3493
"2008-06-27",6,833
"2008-06-27",7,219
"2008-10-10",1,1665
"2008-10-10",4,392
"2008-10-10",5,3494
"2008-10-10",6,833
"2008-10-10",7,219
"2008-12-17",1,1875
"2008-12-17",4,392
"2008-12-17",5,3494
"2008-12-17",6,833
"2008-12-17",7,219
"2009-04-06",1,2201
"2009-04-06",4,393
"2009-04-06",5,3494
"2009-04-06",6,833
"2009-04-06",7,219
"2009-06-17",1,2203
"2009-06-17",4,393
"2009-06-17",5,3494
"2009-06-17",6,836
"2009-06-17",7,219
"2009-09-25",1,2220
"2009-09-25",4,393
"2009-09-25",5,3494
"2009-09-25",6,836
"2009-09-25",7,219
"2009-12-16",1,2220
"2009-12-16",4,393
"2009-12-16",5,3494
"2009-12-16",6,836
"2009-12-16",7,219
"2010-04-01",1,2245
"2010-04-01",4,394
"2010-04-01",5,3494
"2010-04-01",6,836
"2010-04-01",7,219
"2010-07-26",1,2245
"2010-07-26",4,394
"2010-07-26",5,3494
"2010-07-26",6,833
"2010-07-26",7,219
"2010-11-17",1,2254
"2010-11-17",4,394
"2010-11-17",5,3494
"2010-11-17",6,836
"2010-11-17",7,219
"2011-02-21",1,2265
"2011-02-21",4,395
"2011-02-21",5,3494
"2011-02-21",6,836
"2011-02-21",7,219
"2011-06-10",1,2293
"2011-06-10",4,399
"2011-06-10",5,3495
"2011-06-10",6,837
"2011-06-10",7,219
"2011-09-05",1,2322
"2011-09-05",4,417
"2011-09-05",5,3495
"2011-09-05",6,837
"2011-09-05",7,219
"2012-01-18",1,3597
"2012-01-18",4,417
"2012-01-18",5,3506
"2012-01-18",6,1458
"2012-01-18",7,220
"2012-03-26",1,3590
"2012-03-26",4,417
"2012-03-26",5,3506
"2012-03-26",6,1458
"2012-03-26",7,220
"2012-07-13",1,3619
"2012-07-13",4,417
"2012-07-13",5,3506
"2012-07-13",6,1459
"2012-07-13",7,220
"2012-10-31",1,3626
"2012-10-31",4,417
"2012-10-31",5,3506
"2012-10-31",6,1459
"2012-10-31",7,220
"2012-12-11",1,3842
"2012-12-11",3,2
"2012-12-11",4,496
"2012-12-11",5,3506
"2012-12-11",6,1460
"2012-12-11",7,221
"2013-02-20",1,3636
"2013-02-20",3,2
"2013-02-20",4,496
"2013-02-20",5,3506
"2013-02-20",6,1460
"2013-02-20",7,221
"2013-05-21",1,3939
"2013-05-21",3,2
"2013-05-21",4,496
"2013-05-21",5,3506
"2013-05-21",6,1460
"2013-05-21",7,221
"2013-07-09",1,3981
"2013-07-09",3,2
"2013-07-09",4,496
"2013-07-09",5,3506
"2013-07-09",6,1460
"2013-07-09",7,221
"2013-09-10",1,4645
"2013-09-10",3,3
