"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2742,4494,26,0,0
"2008-04-01",2745,4497,26,0,0
"2008-06-27",2753,4492,26,0,0
"2008-10-10",2672,4436,26,0,0
"2008-12-17",2827,4424,26,0,0
"2009-04-06",2660,4717,223,0,0
"2009-06-17",2680,4752,224,0,0
"2009-09-25",2692,4818,236,0,0
"2009-12-16",2702,4823,236,0,0
"2010-04-01",2740,4843,236,0,0
"2010-07-26",2805,5017,246,0,0
"2010-11-17",2927,5076,246,0,0
"2011-02-21",2937,5090,246,0,0
"2011-06-10",2945,5131,248,0,0
"2011-09-05",2948,5146,253,0,0
"2012-01-18",2734,7063,356,0,0
"2012-03-26",2734,7058,355,0,0
"2012-07-13",2757,7057,357,0,0
"2012-10-31",2786,7060,357,0,0
"2012-12-11",2808,7066,361,0,0
"2013-02-20",2827,7079,361,0,0
"2013-05-21",2844,7093,361,0,0
"2013-07-09",2967,7185,361,0,0
"2013-09-10",3097,7657,507,0,0
"2013-12-20",3298,7852,506,0,0
"2014-03-28",3312,7869,506,0,0
"2014-09-08",3388,8007,518,0,0
"2015-01-19",3513,8072,518,0,0
"2015-04-09",3559,9257,777,0,0
"2015-07-03",3577,9455,777,0,0
"2015-10-01",3635,9493,776,0,0
"2016-01-04",3637,9515,777,0,0
"2016-04-05",3708,9960,803,0,0
"2016-07-04",3740,9978,803,0,0
"2016-10-07",4057,9965,812,0,0
"2016-12-27",4197,10803,1160,0,0
"2017-04-12",4243,10831,1161,0,0
"2017-07-24",4256,10865,1161,0,0
"2017-10-12",4379,10988,1160,0,0
"2017-12-22",4431,11173,1236,0,0
"2018-04-09",4544,11375,1249,0,0
"2018-07-11",4577,11316,1480,0,0
"2018-09-28",4748,11743,1486,0,0
"2019-01-01",4804,11770,1499,0,0
"2019-04-06",5057,11856,1518,0,0
"2019-07-01",5097,12062,1548,0,0
"2019-10-09",5263,12251,1566,0,0
"2020-01-01",5351,12312,1582,0,0
"2020-04-01",5338,12448,1601,0,0
"2020-07-01",5495,12664,1603,0,0
"2020-10-01",5494,12991,1621,0,0
"2021-01-01",5596,13495,1741,0,0
"2021-04-01",5740,13717,1746,0,0
"2021-07-01",5820,13994,1753,0,0
"2021-10-01",6127,14482,1765,0,0
"2022-01-01",6188,14732,1791,0,0
"2022-04-01",6185,15512,1819,0,0
"2022-07-01",6422,15119,1796,0,0
"2022-10-01",6719,15417,1823,0,0
"2023-01-01",6747,16293,1894,0,0
"2023-04-01",6839,16270,1944,0,0
"2023-07-01",6911,16442,1960,0,0
"2023-10-01",7291,16903,1964,0,0
"2024-01-01",7302,17240,1985,0,0
"2024-04-01",7490,17548,1994,0,0
