"snapshot","national","international"
"2007-12-19",9023,8246
"2008-04-01",9023,8339
"2008-06-27",9013,8571
"2008-10-10",9073,8599
"2008-12-17",9310,8654
"2009-04-06",9678,8871
"2009-06-17",9680,9146
"2009-09-25",9752,9789
"2009-12-16",9752,9830
"2010-04-01",9803,9916
"2010-07-26",9942,9732
"2010-11-17",9943,10125
"2011-02-21",9943,10416
"2011-06-10",9959,10642
"2011-09-05",9981,10728
"2012-01-18",12193,11650
"2012-03-26",12225,11715
"2012-07-13",12226,11881
"2012-10-31",12226,11954
"2012-12-11",12238,12069
"2013-02-20",12238,12167
"2013-05-21",12238,12343
"2013-07-09",12232,13338
"2013-09-10",12708,13391
"2013-12-20",13144,13710
"2014-03-28",13144,13984
"2014-09-08",13332,13964
"2015-01-19",13392,14828
"2015-04-09",14605,15106
"2015-07-03",14804,15834
"2015-10-01",14805,16269
"2016-01-04",14805,16787
"2016-04-05",15350,16780
"2016-07-04",15350,16922
"2016-10-07",15728,16792
"2016-12-27",17135,16992
"2017-04-12",17172,17200
"2017-07-24",17239,17404
"2017-10-12",17429,17780
"2017-12-22",17892,18541
"2018-04-09",18183,18561
"2018-07-11",18346,18597
"2018-09-28",18857,18734
"2019-01-01",18887,18850
"2019-04-06",19402,19259
"2019-07-01",21160,19403
"2019-10-09",21290,19565
"2020-01-01",21327,19749
"2020-04-01",21437,19930
"2020-07-01",21464,20384
"2020-10-01",21614,20572
"2021-01-01",22118,20788
"2021-04-01",22379,21206
"2021-07-01",22656,21475
"2021-10-01",26782,22462
"2022-01-01",27085,22703
"2022-04-01",27689,23578
"2022-07-01",28059,23354
"2022-10-01",28644,23587
"2023-01-01",28894,24537
"2023-04-01",29148,24715
"2023-07-01",29320,25332
"2023-10-01",29815,26294
"2024-01-01",30042,26552
"2024-04-01",30665,26741
