"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2402,4350,510,0,0
"2008-04-01",2405,4353,510,0,0
"2008-06-27",2413,4347,511,0,0
"2008-10-10",2331,4292,511,0,0
"2008-12-17",2361,4406,510,0,0
"2009-04-06",2329,4460,811,0,0
"2009-06-17",2348,4497,811,0,0
"2009-09-25",2362,4561,823,0,0
"2009-12-16",2369,4569,823,0,0
"2010-04-01",2406,4585,828,0,0
"2010-07-26",2472,4757,839,0,0
"2010-11-17",2592,4817,840,0,0
"2011-02-21",2603,4830,840,0,0
"2011-06-10",2587,4875,862,0,0
"2011-09-05",2591,4876,880,0,0
"2012-01-18",2510,5825,1818,0,0
"2012-03-26",2535,5810,1802,0,0
"2012-07-13",2559,5804,1808,0,0
"2012-10-31",2588,5810,1805,0,0
"2012-12-11",2597,5791,1847,0,0
"2013-02-20",2614,5806,1847,0,0
"2013-05-21",2628,5819,1851,0,0
"2013-07-09",2745,5917,1851,0,0
"2013-09-10",2872,6123,2266,0,0
"2013-12-20",3071,6322,2263,0,0
"2014-03-28",3085,6335,2267,0,0
"2014-09-08",3156,6439,2318,0,0
"2015-01-19",3273,6508,2322,0,0
"2015-04-09",3315,6955,3323,0,0
"2015-07-03",3328,7113,3368,0,0
"2015-10-01",3382,7153,3369,0,0
"2016-01-04",3383,7167,3379,0,0
"2016-04-05",3454,7418,3599,0,0
"2016-07-04",3483,7439,3599,0,0
"2016-10-07",3779,7453,3602,0,0
"2016-12-27",3902,8016,4242,0,0
"2017-04-12",3946,8046,4243,0,0
"2017-07-24",3959,8071,4252,0,0
"2017-10-12",4028,8224,4275,0,0
"2017-12-22",4068,8376,4396,0,0
"2018-04-09",4175,8559,4434,0,0
"2018-07-11",4210,8614,4549,0,0
"2018-09-28",4368,9015,4594,0,0
"2019-01-01",4416,9044,4613,0,0
"2019-04-06",4667,9126,4638,0,0
"2019-07-01",4714,9298,4695,0,0
"2019-10-09",4878,9458,4744,0,0
"2020-01-01",4964,9504,4777,0,0
"2020-04-01",4950,9572,4865,0,0
"2020-07-01",5079,9762,4921,0,0
"2020-10-01",5091,9968,5047,0,0
"2021-01-01",5160,10460,5212,0,0
"2021-04-01",5286,10664,5253,0,0
"2021-07-01",5356,10897,5312,2,0
"2021-10-01",5655,11329,5387,3,0
"2022-01-01",5735,11525,5448,3,0
"2022-04-01",5756,11837,5920,3,0
"2022-07-01",5914,11890,5530,3,0
"2022-10-01",6207,12134,5615,3,0
"2023-01-01",6278,12538,6115,3,0
"2023-04-01",6362,12807,5881,3,0
"2023-07-01",6435,12938,5933,7,0
"2023-10-01",6791,13366,5994,7,0
"2024-01-01",6814,13637,6069,7,0
"2024-04-01",6978,13924,6123,7,0
