"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2297,3939,956,70,0
"2008-04-01",2300,3942,956,70,0
"2008-06-27",2308,3937,956,70,0
"2008-10-10",2222,3886,956,70,0
"2008-12-17",2213,4038,956,70,0
"2009-04-06",2213,4030,1054,303,0
"2009-06-17",2231,4068,1054,303,0
"2009-09-25",2247,4119,1061,319,0
"2009-12-16",2250,4131,1061,319,0
"2010-04-01",2286,4143,1069,321,0
"2010-07-26",2355,4307,1085,321,0
"2010-11-17",2422,4421,1084,322,0
"2011-02-21",2435,4432,1084,322,0
"2011-06-10",2414,4478,1110,322,0
"2011-09-05",2418,4478,1122,329,0
"2012-01-18",2331,5178,2065,579,0
"2012-03-26",2364,5153,2052,578,0
"2012-07-13",2388,5150,2050,583,0
"2012-10-31",2416,5153,2051,583,0
"2012-12-11",2422,5147,2073,593,0
"2013-02-20",2437,5163,2074,593,0
"2013-05-21",2451,5179,2075,593,0
"2013-07-09",2571,5270,2076,596,0
"2013-09-10",2650,5442,2228,941,0
"2013-12-20",2842,5649,2223,942,0
"2014-03-28",2855,5661,2229,942,0
"2014-09-08",2922,5765,2253,973,0
"2015-01-19",3030,5837,2262,974,0
"2015-04-09",3043,6211,2642,1697,0
"2015-07-03",3058,6325,2729,1697,0
"2015-10-01",3107,6371,2729,1697,0
"2016-01-04",3106,6385,2736,1702,0
"2016-04-05",3181,6604,2856,1830,0
"2016-07-04",3208,6626,2856,1831,0
"2016-10-07",3547,6599,2842,1846,0
"2016-12-27",3636,7075,3040,2409,0
"2017-04-12",3678,7102,3043,2412,0
"2017-07-24",3694,7129,3039,2420,0
"2017-10-12",3759,7281,3053,2434,0
"2017-12-22",3795,7418,3120,2507,0
"2018-04-09",3883,7580,3181,2524,0
"2018-07-11",3887,7647,3266,2573,0
"2018-09-28",4044,8008,3338,2587,0
"2019-01-01",4093,8029,3345,2606,0
"2019-04-06",4324,8129,3350,2628,0
"2019-07-01",4391,8282,3366,2668,0
"2019-10-09",4549,8437,3406,2688,0
"2020-01-01",4627,8491,3416,2711,0
"2020-04-01",4632,8508,3494,2753,0
"2020-07-01",4759,8688,3548,2767,0
"2020-10-01",4779,8838,3673,2816,0
"2021-01-01",4848,9287,3740,2954,3
"2021-04-01",4957,9491,3769,2983,3
"2021-07-01",5018,9723,3799,3022,5
"2021-10-01",5288,10128,3880,3073,5
"2022-01-01",5349,10302,3954,3101,5
"2022-04-01",5370,10572,4432,3137,5
"2022-07-01",5530,10655,4000,3147,5
"2022-10-01",5817,10875,4067,3194,6
"2023-01-01",5896,11203,4578,3251,6
"2023-04-01",5987,11373,4344,3343,6
"2023-07-01",6059,11486,4395,3364,9
"2023-10-01",6408,11872,4474,3395,9
"2024-01-01",6437,12117,4540,3423,10
"2024-04-01",6588,12313,4689,3431,11
