"snapshot","national","international"
"2007-12-19",221864,40948
"2008-04-01",221864,37862
"2008-06-27",221845,40722
"2008-10-10",222424,40915
"2008-12-17",247433,41933
"2009-04-06",3128652,47088
"2009-06-17",3652991,54076
"2009-09-25",4684676,58505
"2009-12-16",4686848,59085
"2010-04-01",4725526,61063
"2010-07-26",4754505,60513
"2010-11-17",4758853,64140
"2011-02-21",4758853,67610
"2011-06-10",4780592,76469
"2011-09-05",4979903,184746
"2012-01-18",7217220,191361
"2012-03-26",7126624,191660
"2012-07-13",7136126,199586
"2012-10-31",7167338,201003
"2012-12-11",7200251,199953
"2013-02-20",7200271,204060
"2013-05-21",7200271,205281
"2013-07-09",7200263,214520
"2013-09-10",8315638,219788
"2013-12-20",8319027,271453
"2014-03-28",8319027,288221
"2014-09-08",8375011,306995
"2015-01-19",8377303,318195
"2015-04-09",9231072,320946
"2015-07-03",9242444,333861
"2015-10-01",9246039,342866
"2016-01-04",9253808,379209
"2016-04-05",9424133,365072
"2016-07-04",9424337,365067
"2016-10-07",9892694,338190
"2016-12-27",10907509,367764
"2017-04-12",10912242,369879
"2017-07-24",10916926,371723
"2017-10-12",10948540,391450
"2017-12-22",26272762,357602
"2018-04-09",26550762,335954
"2018-07-11",26842652,348568
"2018-09-28",26887641,352499
"2019-01-01",26905111,361476
"2019-04-06",29323620,427266
"2019-07-01",29996695,433813
"2019-10-09",30548236,540676
"2020-01-01",31028710,581279
"2020-04-01",31715202,589919
"2020-07-01",32445772,633333
"2020-10-01",33107237,673613
"2021-01-01",42019600,698877
"2021-04-01",43429384,751124
"2021-07-01",44229485,803287
"2021-10-01",45071619,851955
"2022-01-01",45497665,878709
"2022-04-01",46821559,1036120
"2022-07-01",47401409,993464
"2022-10-01",48109425,1076763
"2023-01-01",48704506,1270337
"2023-04-01",49727358,1220362
"2023-07-01",50614028,1348524
"2023-10-01",51466919,1320157
"2024-01-01",52251634,1346539
"2024-04-01",53136632,1375007
