"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",571
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2007-12-19","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2730
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2007-12-19","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2168
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",307
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",173
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",289
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11699
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",67
"2007-12-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",82
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonth",22
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",7841
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",76037
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",5814
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",8248
"2007-12-19","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","Unknown",50
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",59
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",4168
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",22098
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",191
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",97
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9499
"2007-12-19","OBSERVATION","Family","Georeferenced","YearOnly",4
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2026
"2007-12-19","OBSERVATION","Order","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2722
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",31
"2007-12-19","OBSERVATION","Family","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",8199
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",111
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2007-12-19","OBSERVATION","Order","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38518
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",25
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",177
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",36
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",200
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",688
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",674
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",37
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",93
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",1420
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",36
"2007-12-19","OCCURRENCE","Class","Georeferenced","YearMonthDay",97
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",6831
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",33600
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",35
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",287
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",2754
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",710
"2007-12-19","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",6
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13516
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",90
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",303
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",78
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",103
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",220
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",29
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",4274
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",334
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",64
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1124
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",353
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",587
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8003
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1113
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",815
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",826
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",842
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82436
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",87
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",479
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2435
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2864
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",666
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",257
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",153
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",54
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4306
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21908
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",61
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",140
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",670
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",110
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",57
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2778
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",571
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",31
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1325
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",344
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",35
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",316
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",21
"2008-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",29
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2772
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2008-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",22
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2223
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Family","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",8199
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",113
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",38518
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",386
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",289
