"snapshot","occurrenceCount"
"2007-12-19",406875
"2008-04-01",411764
"2008-06-27",406829
"2008-10-10",409728
"2008-12-17",436132
"2009-04-06",3323395
"2009-06-17",3855464
"2009-09-25",4887716
"2009-12-16",4884852
"2010-04-01",4925532
"2010-07-26",4953968
"2010-11-17",4936437
"2011-02-21",4940429
"2011-06-10",4971026
"2011-09-05",5224958
"2012-01-18",7469017
"2012-03-26",7378945
"2012-07-13",7396396
"2012-10-31",7429205
"2012-12-11",7462421
"2013-02-20",7466852
"2013-05-21",7467885
"2013-07-09",7475369
"2013-09-10",8595975
"2013-12-20",8590480
"2014-03-28",8607551
"2014-09-08",8682313
"2015-01-19",8695811
"2015-04-09",9552333
"2015-07-03",9576650
"2015-10-01",9589193
"2016-01-04",9633305
"2016-04-05",9842027
"2016-07-04",9842203
"2016-10-07",10231066
"2016-12-27",11275462
"2017-04-12",11282310
"2017-07-24",11288838
"2017-10-12",11340179
"2017-12-22",26630553
"2018-04-09",26898146
"2018-07-11",27202691
"2018-09-28",27251611
"2019-01-01",27278058
"2019-04-06",29762359
"2019-07-01",30444747
"2019-10-09",31103151
"2020-01-01",31624240
"2020-04-01",32319372
"2020-07-01",33093901
"2020-10-01",33795646
"2021-01-01",42733428
"2021-04-01",44196024
"2021-07-01",45048666
"2021-10-01",45939468
"2022-01-01",46391680
"2022-04-01",47873323
"2022-07-01",48405602
"2022-10-01",49201836
"2023-01-01",49990479
"2023-04-01",50963375
"2023-07-01",51978212
"2023-10-01",52791675
"2024-01-01",53598177
"2024-04-01",54511643
