"snapshot","speciesCount"
"2007-12-19",35282
"2008-04-01",35341
"2008-06-27",35463
"2008-10-10",35524
"2008-12-17",35556
"2009-04-06",35811
"2009-06-17",35887
"2009-09-25",36198
"2009-12-16",36222
"2010-04-01",36323
"2010-07-26",36324
"2010-11-17",17682
"2011-02-21",17870
"2011-06-10",18043
"2011-09-05",18049
"2012-01-18",19791
"2012-03-26",19860
"2012-07-13",19978
"2012-10-31",20057
"2012-12-11",20206
"2013-02-20",20281
"2013-05-21",20411
"2013-07-09",21051
"2013-09-10",21103
"2013-12-20",21402
"2014-03-28",21675
"2014-09-08",21770
"2015-01-19",22462
"2015-04-09",23677
"2015-07-03",24079
"2015-10-01",24362
"2016-01-04",24630
"2016-04-05",24976
"2016-07-04",25090
"2016-10-07",25178
"2016-12-27",26043
"2017-04-12",26201
"2017-07-24",26291
"2017-10-12",26694
"2017-12-22",27626
"2018-04-09",27929
"2018-07-11",28053
"2018-09-28",28584
"2019-01-01",28665
"2019-04-06",29341
"2019-07-01",30470
"2019-10-09",30575
"2020-01-01",30746
"2020-04-01",30950
"2020-07-01",31328
"2020-10-01",31491
"2021-01-01",31858
"2021-04-01",32091
"2021-07-01",32406
"2021-10-01",36049
"2022-01-01",36326
"2022-04-01",37286
"2022-07-01",37318
"2022-10-01",37833
"2023-01-01",38623
"2023-04-01",38749
"2023-07-01",39214
"2023-10-01",40148
"2024-01-01",40336
"2024-04-01",40889
