"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",66,13,0,0,0
"2008-04-01",66,13,0,0,0
"2008-06-27",73,23,0,0,0
"2008-10-10",74,23,0,0,0
"2008-12-17",32,22,0,0,0
"2009-04-06",72,27,0,0,0
"2009-06-17",144,36,0,0,0
"2009-09-25",148,52,0,0,0
"2009-12-16",151,52,0,0,0
"2010-04-01",161,71,0,0,0
"2010-07-26",162,71,0,0,0
"2010-11-17",870,1536,12,0,0
"2011-02-21",867,1541,12,0,0
"2011-06-10",889,1543,12,0,0
"2011-09-05",1020,1680,13,0,0
"2012-01-18",1023,1681,13,0,0
"2012-03-26",1024,1680,13,0,0
"2012-07-13",1016,1687,13,0,0
"2012-10-31",1024,1904,14,0,0
"2012-12-11",1024,1904,14,0,0
"2013-02-20",1027,1904,14,0,0
"2013-05-21",1025,1904,14,0,0
"2013-07-09",1026,1904,14,0,0
"2013-09-10",1019,1962,14,0,0
"2013-12-20",1019,1962,14,0,0
"2014-03-28",1038,2446,25,0,0
"2014-09-08",1061,2490,25,0,0
"2015-01-19",1013,3183,184,0,0
"2015-04-09",1024,3180,185,0,0
"2015-07-03",1026,3182,199,0,0
"2015-10-01",1058,3197,199,0,0
"2016-01-04",955,2972,131,0,0
"2016-04-05",961,3157,162,0,0
"2016-07-04",963,3159,167,0,0
"2016-10-07",972,3249,280,0,0
"2016-12-27",913,3334,359,0,0
"2017-04-12",1126,3525,543,0,0
"2017-07-24",1120,3534,591,0,0
"2017-10-12",1118,3538,611,0,0
"2017-12-22",1147,3561,620,0,0
"2018-04-09",1145,3577,620,0,0
"2018-07-11",1147,3582,623,0,0
"2018-09-28",1149,3587,623,0,0
"2019-01-01",1183,3614,666,0,0
"2019-04-06",1197,3625,679,0,0
"2019-07-01",1224,3689,726,0,0
"2019-10-09",1234,3702,734,0,0
"2020-01-01",1290,3771,763,0,0
"2020-04-01",1325,3844,822,0,0
"2020-07-01",1328,3862,826,0,0
"2020-10-01",1334,3909,827,0,0
"2021-01-01",1301,3926,873,0,0
"2021-04-01",1312,3929,873,0,0
"2021-07-01",1326,3946,881,0,0
"2021-10-01",1330,3958,883,0,0
"2022-01-01",1335,3965,892,0,0
"2022-04-01",1432,4033,905,0,0
"2022-07-01",1434,4045,933,0,0
"2022-10-01",1447,4055,935,0,0
"2023-01-01",1558,4128,939,0,0
"2023-04-01",1653,4261,957,0,0
"2023-07-01",1703,4264,965,0,0
"2023-10-01",1698,4260,970,0,0
"2024-01-01",1720,4302,979,0,0
"2024-04-01",1757,4321,986,0,0
