"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",75
"2007-12-19",1,"PRESERVED_SPECIMEN",4910
"2007-12-19",1,"OCCURRENCE",514
"2007-12-19",1,"OBSERVATION",92
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"OBSERVATION",40
"2007-12-19",5,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"OCCURRENCE",10
"2007-12-19",5,"LIVING_SPECIMEN",24
"2007-12-19",5,"OBSERVATION",7
"2007-12-19",6,"PRESERVED_SPECIMEN",582
"2007-12-19",6,"OCCURRENCE",29935
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"OBSERVATION",3
"2007-12-19",7,"PRESERVED_SPECIMEN",5
"2007-12-19",7,"OBSERVATION",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OCCURRENCE",75
"2008-04-01",1,"PRESERVED_SPECIMEN",5097
"2008-04-01",1,"OBSERVATION",92
"2008-04-01",1,"OCCURRENCE",532
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",40
"2008-04-01",5,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"LIVING_SPECIMEN",24
"2008-04-01",5,"OBSERVATION",7
"2008-04-01",5,"OCCURRENCE",10
"2008-04-01",6,"PRESERVED_SPECIMEN",607
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"OBSERVATION",3
"2008-04-01",6,"OCCURRENCE",29929
"2008-04-01",7,"PRESERVED_SPECIMEN",5
"2008-04-01",7,"OBSERVATION",1
"2008-06-27",0,"OCCURRENCE",76
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",3577
"2008-06-27",1,"OBSERVATION",92
"2008-06-27",1,"PRESERVED_SPECIMEN",5260
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"OCCURRENCE",1
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OBSERVATION",40
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"LIVING_SPECIMEN",24
"2008-06-27",5,"OCCURRENCE",10
"2008-06-27",5,"OBSERVATION",7
