"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",65,14,0,0,0
"2008-04-01",65,14,0,0,0
"2008-06-27",71,25,0,0,0
"2008-10-10",72,25,0,0,0
"2008-12-17",31,23,0,0,0
"2009-04-06",69,30,0,0,0
"2009-06-17",138,42,0,0,0
"2009-09-25",142,58,0,0,0
"2009-12-16",145,58,0,0,0
"2010-04-01",155,77,0,0,0
"2010-07-26",156,77,0,0,0
"2010-11-17",811,1512,95,0,0
"2011-02-21",806,1519,95,0,0
"2011-06-10",828,1521,95,0,0
"2011-09-05",946,1661,106,0,0
"2012-01-18",949,1662,106,0,0
"2012-03-26",949,1663,105,0,0
"2012-07-13",942,1669,105,0,0
"2012-10-31",946,1876,120,0,0
"2012-12-11",946,1876,120,0,0
"2013-02-20",949,1876,120,0,0
"2013-05-21",947,1876,120,0,0
"2013-07-09",948,1876,120,0,0
"2013-09-10",936,1939,120,0,0
"2013-12-20",936,1939,120,0,0
"2014-03-28",925,2343,241,0,0
"2014-09-08",951,2366,259,0,0
"2015-01-19",881,2949,519,31,0
"2015-04-09",888,2932,538,31,0
"2015-07-03",887,2909,580,31,0
"2015-10-01",915,2927,581,31,0
"2016-01-04",831,2841,354,32,0
"2016-04-05",814,2837,596,33,0
"2016-07-04",816,2838,601,34,0
"2016-10-07",815,2806,828,52,0
"2016-12-27",763,2838,934,71,0
"2017-04-12",958,2906,1179,151,0
"2017-07-24",952,2866,1235,192,0
"2017-10-12",949,2861,1248,209,0
"2017-12-22",970,2881,1260,217,0
"2018-04-09",969,2896,1259,218,0
"2018-07-11",970,2903,1260,219,0
"2018-09-28",971,2908,1259,221,0
"2019-01-01",1004,2921,1299,239,0
"2019-04-06",1018,2915,1315,253,0
"2019-07-01",1048,2971,1320,300,0
"2019-10-09",1057,2987,1325,301,0
"2020-01-01",1117,3048,1350,309,0
"2020-04-01",1141,3095,1399,356,0
"2020-07-01",1147,3106,1404,359,0
"2020-10-01",1150,3156,1405,359,0
"2021-01-01",1120,3170,1412,398,0
"2021-04-01",1127,3173,1416,398,0
"2021-07-01",1142,3182,1422,407,0
"2021-10-01",1147,3193,1423,408,0
"2022-01-01",1152,3201,1425,414,0
"2022-04-01",1231,3272,1444,423,0
"2022-07-01",1222,3243,1516,431,0
"2022-10-01",1234,3253,1520,430,0
"2023-01-01",1343,3329,1521,432,0
"2023-04-01",1422,3463,1539,447,0
"2023-07-01",1471,3470,1543,448,0
"2023-10-01",1465,3468,1547,448,0
"2024-01-01",1486,3518,1547,450,0
"2024-04-01",1522,3538,1547,457,0
