"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",69,10,0,0,0
"2008-04-01",69,10,0,0,0
"2008-06-27",77,19,0,0,0
"2008-10-10",78,19,0,0,0
"2008-12-17",35,19,0,0,0
"2009-04-06",78,21,0,0,0
"2009-06-17",152,28,0,0,0
"2009-09-25",157,43,0,0,0
"2009-12-16",160,43,0,0,0
"2010-04-01",172,60,0,0,0
"2010-07-26",173,60,0,0,0
"2010-11-17",1011,1407,0,0,0
"2011-02-21",1010,1410,0,0,0
"2011-06-10",1032,1412,0,0,0
"2011-09-05",1177,1536,0,0,0
"2012-01-18",1180,1537,0,0,0
"2012-03-26",1181,1536,0,0,0
"2012-07-13",1175,1541,0,0,0
"2012-10-31",1198,1744,0,0,0
"2012-12-11",1198,1744,0,0,0
"2013-02-20",1201,1744,0,0,0
"2013-05-21",1199,1744,0,0,0
"2013-07-09",1200,1744,0,0,0
"2013-09-10",1194,1801,0,0,0
"2013-12-20",1194,1801,0,0,0
"2014-03-28",1290,2219,0,0,0
"2014-09-08",1308,2268,0,0,0
"2015-01-19",1274,3106,0,0,0
"2015-04-09",1283,3106,0,0,0
"2015-07-03",1278,3129,0,0,0
"2015-10-01",1312,3142,0,0,0
"2016-01-04",1164,2894,0,0,0
"2016-04-05",1196,3084,0,0,0
"2016-07-04",1195,3094,0,0,0
"2016-10-07",1203,3298,0,0,0
"2016-12-27",1131,3475,0,0,0
"2017-04-12",1344,3850,0,0,0
"2017-07-24",1333,3911,1,0,0
"2017-10-12",1327,3939,1,0,0
"2017-12-22",1357,3970,1,0,0
"2018-04-09",1359,3982,1,0,0
"2018-07-11",1355,3996,1,0,0
"2018-09-28",1357,4001,1,0,0
"2019-01-01",1394,4068,1,0,0
"2019-04-06",1404,4096,1,0,0
"2019-07-01",1443,4194,2,0,0
"2019-10-09",1448,4220,2,0,0
"2020-01-01",1506,4316,2,0,0
"2020-04-01",1543,4446,2,0,0
"2020-07-01",1547,4467,2,0,0
"2020-10-01",1555,4513,2,0,0
"2021-01-01",1525,4573,2,0,0
"2021-04-01",1534,4578,2,0,0
"2021-07-01",1544,4607,2,0,0
"2021-10-01",1551,4618,2,0,0
"2022-01-01",1556,4634,2,0,0
"2022-04-01",1659,4709,2,0,0
"2022-07-01",1654,4756,2,0,0
"2022-10-01",1670,4765,2,0,0
"2023-01-01",1783,4840,2,0,0
"2023-04-01",1888,4981,2,0,0
"2023-07-01",1940,4990,2,0,0
"2023-10-01",1937,4989,2,0,0
"2024-01-01",1956,5043,2,0,0
"2024-04-01",1995,5067,2,0,0
