"snapshot","kingdom","speciesCount"
"2007-12-19",1,654
"2007-12-19",3,1
"2007-12-19",4,15
"2007-12-19",5,12
"2007-12-19",6,2553
"2008-04-01",1,694
"2008-04-01",3,1
"2008-04-01",4,15
"2008-04-01",5,12
"2008-04-01",6,2553
"2008-06-27",1,805
"2008-06-27",3,1
"2008-06-27",4,15
"2008-06-27",5,12
"2008-06-27",6,2575
"2008-10-10",1,831
"2008-10-10",3,1
"2008-10-10",4,15
"2008-10-10",5,14
"2008-10-10",6,2575
"2008-12-17",1,753
"2008-12-17",3,1
"2008-12-17",4,15
"2008-12-17",5,14
"2008-12-17",6,2575
"2009-04-06",1,813
"2009-04-06",3,1
"2009-04-06",4,15
"2009-04-06",5,14
"2009-04-06",6,2574
"2009-06-17",1,826
"2009-06-17",3,1
"2009-06-17",4,15
"2009-06-17",5,14
"2009-06-17",6,2658
"2009-09-25",1,844
"2009-09-25",3,1
"2009-09-25",4,15
"2009-09-25",5,14
"2009-09-25",6,2662
"2009-12-16",1,859
"2009-12-16",3,1
"2009-12-16",4,15
"2009-12-16",5,14
"2009-12-16",6,2663
"2010-04-01",1,859
"2010-04-01",3,1
"2010-04-01",4,15
"2010-04-01",5,14
"2010-04-01",6,2663
"2010-07-26",1,837
"2010-07-26",3,1
"2010-07-26",4,12
"2010-07-26",5,14
"2010-07-26",6,2657
"2010-11-17",1,1059
"2010-11-17",3,1
"2010-11-17",4,15
"2010-11-17",5,14
"2010-11-17",6,2481
"2011-02-21",1,1035
"2011-02-21",3,1
"2011-02-21",4,15
"2011-02-21",5,14
"2011-02-21",6,2481
"2011-06-10",1,1044
"2011-06-10",3,2
"2011-06-10",4,15
"2011-06-10",5,51
"2011-06-10",6,2897
"2011-09-05",1,1044
"2011-09-05",3,2
"2011-09-05",4,15
"2011-09-05",5,51
"2011-09-05",6,3190
"2012-01-18",1,1067
"2012-01-18",3,2
"2012-01-18",4,15
"2012-01-18",5,51
"2012-01-18",6,3147
"2012-03-26",1,1084
"2012-03-26",3,3
"2012-03-26",4,15
"2012-03-26",5,51
"2012-03-26",6,3192
"2012-07-13",1,1105
"2012-07-13",3,3
"2012-07-13",4,15
"2012-07-13",5,14
"2012-07-13",6,2806
"2012-10-31",1,1105
"2012-10-31",3,3
"2012-10-31",4,15
"2012-10-31",5,14
"2012-10-31",6,2906
"2012-12-11",1,1106
"2012-12-11",3,3
"2012-12-11",4,15
"2012-12-11",5,14
"2012-12-11",6,2906
"2013-02-20",1,1272
"2013-02-20",3,4
"2013-02-20",4,18
"2013-02-20",5,14
"2013-02-20",6,2913
"2013-05-21",1,1276
"2013-05-21",3,4
"2013-05-21",4,18
"2013-05-21",5,14
"2013-05-21",6,2927
"2013-07-09",1,1284
"2013-07-09",3,4
"2013-07-09",4,18
"2013-07-09",5,14
"2013-07-09",6,2928
"2013-09-10",1,1339
"2013-09-10",3,4
"2013-09-10",4,18
"2013-09-10",5,14
"2013-09-10",6,2924
"2013-12-20",1,1339
"2013-12-20",3,4
"2013-12-20",4,18
"2013-12-20",5,14
"2013-12-20",6,2923
"2014-03-28",1,1444
"2014-03-28",3,4
"2014-03-28",4,18
"2014-03-28",5,14
"2014-03-28",6,3306
"2014-09-08",1,1511
"2014-09-08",3,4
"2014-09-08",4,18
"2014-09-08",5,14
"2014-09-08",6,3336
"2015-01-19",1,1981
"2015-01-19",3,4
"2015-01-19",4,18
"2015-01-19",5,14
"2015-01-19",6,3385
"2015-04-09",1,2007
"2015-04-09",3,4
"2015-04-09",4,20
"2015-04-09",5,14
"2015-04-09",6,3390
"2015-07-03",1,2009
"2015-07-03",3,4
"2015-07-03",4,20
"2015-07-03",5,17
"2015-07-03",6,3405
"2015-10-01",1,2023
"2015-10-01",3,4
"2015-10-01",4,20
"2015-10-01",5,17
"2015-10-01",6,3419
"2016-01-04",1,2108
"2016-01-04",3,4
"2016-01-04",4,20
"2016-01-04",5,31
"2016-01-04",6,3184
"2016-04-05",1,2119
"2016-04-05",3,4
"2016-04-05",4,20
"2016-04-05",5,31
"2016-04-05",6,3169
"2016-07-04",1,2122
"2016-07-04",3,4
"2016-07-04",4,20
"2016-07-04",5,31
"2016-07-04",6,3190
"2016-10-07",1,2219
"2016-10-07",3,4
"2016-10-07",4,19
"2016-10-07",5,57
"2016-10-07",6,3231
"2016-12-27",1,2262
"2016-12-27",3,4
"2016-12-27",4,19
"2016-12-27",5,115
"2016-12-27",6,3241
"2017-04-12",1,2513
"2017-04-12",3,4
"2017-04-12",4,19
"2017-04-12",5,269
"2017-04-12",6,3381
"2017-07-24",1,2554
"2017-07-24",3,4
"2017-07-24",4,19
"2017-07-24",5,269
"2017-07-24",6,3390
"2017-10-12",1,2575
"2017-10-12",3,5
"2017-10-12",4,19
"2017-10-12",5,269
"2017-10-12",6,3398
"2017-12-22",1,2590
"2017-12-22",3,5
"2017-12-22",4,19
"2017-12-22",5,270
"2017-12-22",6,3426
"2018-04-09",1,2593
"2018-04-09",3,5
"2018-04-09",4,19
"2018-04-09",5,270
"2018-04-09",6,3430
"2018-07-11",1,2604
"2018-07-11",3,5
"2018-07-11",4,19
"2018-07-11",5,327
"2018-07-11",6,3607
"2018-09-28",1,2611
"2018-09-28",3,5
"2018-09-28",4,19
"2018-09-28",5,327
"2018-09-28",6,3609
"2019-01-01",1,2633
"2019-01-01",3,11
"2019-01-01",4,19
"2019-01-01",5,331
"2019-01-01",6,3680
"2019-01-01",8,1
"2019-04-06",1,2664
"2019-04-06",3,11
"2019-04-06",4,19
"2019-04-06",5,332
"2019-04-06",6,3696
"2019-04-06",8,1
"2019-07-01",1,2712
"2019-07-01",3,17
"2019-07-01",4,20
"2019-07-01",5,341
"2019-07-01",6,3814
"2019-07-01",7,1
"2019-07-01",8,1
"2019-10-09",1,2737
"2019-10-09",3,17
"2019-10-09",4,20
"2019-10-09",5,342
"2019-10-09",6,3823
"2019-10-09",7,1
"2019-10-09",8,1
"2020-01-01",1,2832
"2020-01-01",3,31
"2020-01-01",4,20
"2020-01-01",5,345
"2020-01-01",6,3836
"2020-01-01",7,2
"2020-01-01",8,1
"2020-04-01",1,2881
"2020-04-01",3,53
"2020-04-01",4,18
"2020-04-01",5,354
"2020-04-01",6,3899
"2020-04-01",7,2
"2020-04-01",8,2
"2020-07-01",1,2925
"2020-07-01",3,53
"2020-07-01",4,18
"2020-07-01",5,355
"2020-07-01",6,3900
"2020-07-01",7,2
"2020-07-01",8,2
"2020-10-01",1,2985
"2020-10-01",3,47
"2020-10-01",4,18
"2020-10-01",5,352
"2020-10-01",6,3901
"2020-10-01",7,2
"2020-10-01",8,2
"2021-01-01",1,2998
"2021-01-01",3,48
"2021-01-01",4,18
"2021-01-01",5,352
"2021-01-01",6,3913
"2021-01-01",7,2
"2021-01-01",8,2
"2021-04-01",1,3022
"2021-04-01",3,48
"2021-04-01",4,18
"2021-04-01",5,353
"2021-04-01",6,3915
"2021-04-01",7,2
"2021-04-01",8,2
"2021-07-01",1,3054
"2021-07-01",3,48
"2021-07-01",4,18
"2021-07-01",5,354
"2021-07-01",6,3927
"2021-07-01",7,2
"2021-07-01",8,2
"2021-10-01",1,3079
"2021-10-01",3,57
"2021-10-01",4,18
"2021-10-01",5,393
"2021-10-01",6,3931
"2021-10-01",7,2
"2021-10-01",8,19
"2022-01-01",1,3094
"2022-01-01",3,57
"2022-01-01",4,18
"2022-01-01",5,398
"2022-01-01",6,3931
"2022-01-01",7,2
"2022-01-01",8,19
"2022-04-01",1,3185
"2022-04-01",3,57
"2022-04-01",4,19
"2022-04-01",5,398
"2022-04-01",6,3937
"2022-04-01",7,2
"2022-04-01",8,19
"2022-07-01",1,3237
"2022-07-01",3,118
"2022-07-01",4,20
"2022-07-01",5,499
"2022-07-01",6,3951
"2022-07-01",7,2
"2022-07-01",8,20
"2022-10-01",1,3264
"2022-10-01",3,118
"2022-10-01",4,20
"2022-10-01",5,500
"2022-10-01",6,3952
"2022-10-01",7,2
"2022-10-01",8,20
"2023-01-01",1,3365
"2023-01-01",3,118
"2023-01-01",4,21
"2023-01-01",5,638
"2023-01-01",6,3958
