"snapshot","speciesCount"
"2007-12-19",3235
"2008-04-01",3275
"2008-06-27",3408
"2008-10-10",3436
"2008-12-17",3358
"2009-04-06",3417
"2009-06-17",3514
"2009-09-25",3536
"2009-12-16",3552
"2010-04-01",3552
"2010-07-26",3521
"2010-11-17",3570
"2011-02-21",3546
"2011-06-10",4009
"2011-09-05",4302
"2012-01-18",4282
"2012-03-26",4345
"2012-07-13",3943
"2012-10-31",4043
"2012-12-11",4044
"2013-02-20",4221
"2013-05-21",4239
"2013-07-09",4248
"2013-09-10",4299
"2013-12-20",4298
"2014-03-28",4786
"2014-09-08",4883
"2015-01-19",5402
"2015-04-09",5435
"2015-07-03",5455
"2015-10-01",5483
"2016-01-04",5347
"2016-04-05",5343
"2016-07-04",5367
"2016-10-07",5530
"2016-12-27",5641
"2017-04-12",6186
"2017-07-24",6236
"2017-10-12",6266
"2017-12-22",6310
"2018-04-09",6317
"2018-07-11",6562
"2018-09-28",6571
"2019-01-01",6675
"2019-04-06",6723
"2019-07-01",6906
"2019-10-09",6941
"2020-01-01",7067
"2020-04-01",7209
"2020-07-01",7255
"2020-10-01",7307
"2021-01-01",7333
"2021-04-01",7360
"2021-07-01",7405
"2021-10-01",7499
"2022-01-01",7519
"2022-04-01",7617
"2022-07-01",7847
"2022-10-01",7876
"2023-01-01",8124
"2023-04-01",8303
"2023-07-01",8366
"2023-10-01",8379
"2024-01-01",8473
"2024-04-01",8515
