"snapshot","national","international"
"2007-12-19",0,30791
"2008-04-01",0,30997
"2008-06-27",0,34530
"2008-10-10",0,34648
"2008-12-17",0,34674
"2009-04-06",0,34774
"2009-06-17",0,37106
"2009-09-25",0,37472
"2009-12-16",0,37572
"2010-04-01",0,37584
"2010-07-26",0,37361
"2010-11-17",0,44968
"2011-02-21",0,47024
"2011-06-10",0,48870
"2011-09-05",7333,49011
"2012-01-18",7333,48489
"2012-03-26",7333,46620
"2012-07-13",7333,44101
"2012-10-31",7333,50680
"2012-12-11",7333,47305
"2013-02-20",7333,48389
"2013-05-21",7333,52659
"2013-07-09",7333,56478
"2013-09-10",7333,57303
"2013-12-20",7333,61498
"2014-03-28",15075,61256
"2014-09-08",23925,64803
"2015-01-19",87310,84856
"2015-04-09",90471,86047
"2015-07-03",98531,86050
"2015-10-01",101146,107425
"2016-01-04",114622,49290
"2016-04-05",121747,47064
"2016-07-04",129720,58812
"2016-10-07",174059,64850
"2016-12-27",185974,65133
"2017-04-12",263037,66451
"2017-07-24",299857,62906
"2017-10-12",319228,63006
"2017-12-22",324947,59329
"2018-04-09",328620,58835
"2018-07-11",328620,70446
"2018-09-28",340377,70818
"2019-01-01",345954,91688
"2019-04-06",355417,91745
"2019-07-01",404340,95649
"2019-10-09",416144,97192
"2020-01-01",443537,99101
"2020-04-01",567075,98741
"2020-07-01",585919,99753
"2020-10-01",584223,102386
"2021-01-01",668560,103433
"2021-04-01",668560,106113
"2021-07-01",739907,107200
"2021-10-01",739907,112150
"2022-01-01",800404,112782
"2022-04-01",805116,115630
"2022-07-01",871376,119722
"2022-10-01",871376,120492
"2023-01-01",871376,159181
"2023-04-01",895613,184813
"2023-07-01",896389,189278
"2023-10-01",897583,191794
"2024-01-01",897583,197474
"2024-04-01",897654,204781
