"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",35
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",7
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",24
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",190
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7545
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",170
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",13
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",16
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",14
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",74
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",75
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",417
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",45
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4682
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",93
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",347
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",729
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",1621
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",14224
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",219
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",614
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",66
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",179
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",40
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",276
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",123
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
