"snapshot","kingdom","speciesCount"
"2007-12-19",1,580
"2007-12-19",4,3
"2007-12-19",5,1
"2007-12-19",6,221
"2008-04-01",1,608
"2008-04-01",4,3
"2008-04-01",5,1
"2008-04-01",6,225
"2008-06-27",1,647
"2008-06-27",4,3
"2008-06-27",5,1
"2008-06-27",6,245
"2008-10-10",1,760
"2008-10-10",4,3
"2008-10-10",5,1
"2008-10-10",6,246
"2008-12-17",1,391
"2008-12-17",4,3
"2008-12-17",5,1
"2008-12-17",6,247
"2009-04-06",1,736
"2009-04-06",4,3
"2009-04-06",5,1
"2009-04-06",6,247
"2009-06-17",1,750
"2009-06-17",4,3
"2009-06-17",5,1
"2009-06-17",6,1028
"2009-09-25",1,769
"2009-09-25",4,3
"2009-09-25",5,1
"2009-09-25",6,1032
"2009-12-16",1,772
"2009-12-16",4,3
"2009-12-16",5,1
"2009-12-16",6,1044
"2010-04-01",1,772
"2010-04-01",4,3
"2010-04-01",5,1
"2010-04-01",6,1046
"2010-07-26",1,768
"2010-07-26",5,1
"2010-07-26",6,1002
"2010-11-17",1,782
"2010-11-17",4,3
"2010-11-17",5,1
"2010-11-17",6,2471
"2011-02-21",1,477
"2011-02-21",4,3
"2011-02-21",5,1
"2011-02-21",6,2471
"2011-06-10",1,507
"2011-06-10",4,3
"2011-06-10",5,38
"2011-06-10",6,2887
"2011-09-05",1,507
"2011-09-05",4,3
"2011-09-05",5,38
"2011-09-05",6,3183
"2012-01-18",1,538
"2012-01-18",4,3
"2012-01-18",5,38
"2012-01-18",6,3138
"2012-03-26",1,540
"2012-03-26",4,3
"2012-03-26",5,38
"2012-03-26",6,3183
"2012-07-13",1,556
"2012-07-13",4,3
"2012-07-13",5,1
"2012-07-13",6,2784
"2012-10-31",1,579
"2012-10-31",4,3
"2012-10-31",5,1
"2012-10-31",6,2889
"2012-12-11",1,580
"2012-12-11",4,3
"2012-12-11",5,1
"2012-12-11",6,2889
"2013-02-20",1,797
"2013-02-20",3,1
"2013-02-20",4,6
"2013-02-20",5,1
"2013-02-20",6,2898
"2013-05-21",1,801
"2013-05-21",3,1
"2013-05-21",4,6
"2013-05-21",5,1
"2013-05-21",6,2902
"2013-07-09",1,809
"2013-07-09",3,1
"2013-07-09",4,6
"2013-07-09",5,1
"2013-07-09",6,2903
"2013-09-10",1,836
"2013-09-10",3,1
"2013-09-10",4,6
"2013-09-10",5,1
"2013-09-10",6,2899
"2013-12-20",1,836
"2013-12-20",3,1
"2013-12-20",4,6
"2013-12-20",5,1
"2013-12-20",6,2898
"2014-03-28",1,933
"2014-03-28",3,1
"2014-03-28",4,6
"2014-03-28",5,1
"2014-03-28",6,2890
"2014-09-08",1,894
"2014-09-08",3,1
"2014-09-08",4,6
"2014-09-08",5,1
"2014-09-08",6,2982
"2015-01-19",1,1041
"2015-01-19",3,1
"2015-01-19",4,6
"2015-01-19",5,1
"2015-01-19",6,3095
"2015-04-09",1,1100
"2015-04-09",3,1
