"snapshot","occurrenceCount"
"2007-12-19",36211
"2008-04-01",36435
"2008-06-27",39941
"2008-10-10",40059
"2008-12-17",38736
"2009-04-06",41784
"2009-06-17",44375
"2009-09-25",44810
"2009-12-16",44905
"2010-04-01",44917
"2010-07-26",44694
"2010-11-17",52301
"2011-02-21",51459
"2011-06-10",53305
"2011-09-05",60687
"2012-01-18",60165
"2012-03-26",58454
"2012-07-13",55935
"2012-10-31",62343
"2012-12-11",62348
"2013-02-20",63434
"2013-05-21",67701
"2013-07-09",68185
"2013-09-10",68963
"2013-12-20",68831
"2014-03-28",80532
"2014-09-08",92929
"2015-01-19",176367
"2015-04-09",180719
"2015-07-03",188784
"2015-10-01",212193
"2016-01-04",167534
"2016-04-05",168811
"2016-07-04",188532
"2016-10-07",238949
"2016-12-27",251107
"2017-04-12",329494
"2017-07-24",363835
"2017-10-12",383306
"2017-12-22",385348
"2018-04-09",389679
"2018-07-11",401290
"2018-09-28",413419
"2019-01-01",439866
"2019-04-06",449386
"2019-07-01",503307
"2019-10-09",516654
"2020-01-01",545956
"2020-04-01",669134
"2020-07-01",689215
"2020-10-01",690152
"2021-01-01",775556
"2021-04-01",778273
"2021-07-01",850707
"2021-10-01",855657
"2022-01-01",916785
"2022-04-01",924368
"2022-07-01",994720
"2022-10-01",995490
"2023-01-01",1034179
"2023-04-01",1084079
"2023-07-01",1089320
"2023-10-01",1092143
"2024-01-01",1096282
"2024-04-01",1103660
