"snapshot","national","international"
"2007-12-19",1,2810
"2008-04-01",1,2850
"2008-06-27",1,2999
"2008-10-10",1,3027
"2008-12-17",1,3029
"2009-04-06",1,3044
"2009-06-17",1,3140
"2009-09-25",1,3165
"2009-12-16",1,3181
"2010-04-01",1,3181
"2010-07-26",1,3150
"2010-11-17",1,3196
"2011-02-21",1,3197
"2011-06-10",1,3661
"2011-09-05",1926,3688
"2012-01-18",1926,3657
"2012-03-26",1926,3709
"2012-07-13",1926,3299
"2012-10-31",1926,3573
"2012-12-11",1926,3453
"2013-02-20",1926,3632
"2013-05-21",1926,3652
"2013-07-09",1926,3776
"2013-09-10",1926,3832
"2013-12-20",1926,4147
"2014-03-28",2692,3913
"2014-09-08",2806,3998
"2015-01-19",3614,4288
"2015-04-09",3618,4354
"2015-07-03",3652,4360
"2015-10-01",3652,4468
"2016-01-04",3732,4089
"2016-04-05",3732,4326
"2016-07-04",3739,4351
"2016-10-07",3965,4394
"2016-12-27",4264,4420
"2017-04-12",4925,4500
"2017-07-24",4973,4561
"2017-10-12",4991,4576
"2017-12-22",5046,4529
"2018-04-09",5046,4538
"2018-07-11",5046,5128
"2018-09-28",5046,5161
"2019-01-01",5077,5295
"2019-04-06",5115,5319
"2019-07-01",5247,5423
"2019-10-09",5248,5481
"2020-01-01",5386,5570
"2020-04-01",5558,5534
"2020-07-01",5562,5575
"2020-10-01",5542,5679
"2021-01-01",5562,5703
"2021-04-01",5562,5729
"2021-07-01",5587,5758
"2021-10-01",5587,5885
"2022-01-01",5593,5899
"2022-04-01",5595,6005
"2022-07-01",5626,6224
"2022-10-01",5626,6251
"2023-01-01",5626,6510
"2023-04-01",5630,6863
"2023-07-01",5630,6942
"2023-10-01",5639,6960
"2024-01-01",5639,7095
"2024-04-01",5639,7162
"2024-07-01",5641,7219
