"snapshot","kingdom","speciesCount"
"2007-12-19",1,16
"2007-12-19",4,11
"2007-12-19",5,5
"2008-04-01",1,16
"2008-04-01",4,11
"2008-04-01",5,5
"2008-06-27",1,16
"2008-06-27",4,11
"2008-06-27",5,5
"2008-10-10",1,19
"2008-10-10",4,11
"2008-10-10",5,7
"2008-12-17",1,351
"2008-12-17",4,11
"2008-12-17",5,7
"2009-04-06",1,351
"2009-04-06",4,11
"2009-04-06",5,7
"2009-06-17",1,351
"2009-06-17",4,11
"2009-06-17",5,7
"2009-09-25",1,355
"2009-09-25",4,11
"2009-09-25",5,7
"2009-12-16",1,366
"2009-12-16",4,11
"2009-12-16",5,7
"2010-04-01",1,367
"2010-04-01",4,11
"2010-04-01",5,7
"2010-07-26",1,367
"2010-07-26",4,11
"2010-07-26",5,7
"2010-11-17",1,567
"2010-11-17",4,11
"2010-11-17",5,7
"2011-02-21",1,567
"2011-02-21",4,11
"2011-02-21",5,7
"2011-06-10",1,567
"2011-06-10",4,11
"2011-06-10",5,7
"2011-09-05",1,567
"2011-09-05",4,11
"2011-09-05",5,7
"2012-01-18",1,567
"2012-01-18",4,11
"2012-01-18",5,7
"2012-03-26",1,586
"2012-03-26",4,11
"2012-03-26",5,7
"2012-07-13",1,596
"2012-07-13",4,11
"2012-07-13",5,7
"2012-07-13",6,274
"2012-10-31",1,575
"2012-10-31",4,11
"2012-10-31",5,7
"2012-10-31",6,275
"2012-12-11",1,575
"2012-12-11",4,11
"2012-12-11",5,7
"2012-12-11",6,275
"2013-02-20",1,575
"2013-02-20",4,11
"2013-02-20",5,7
"2013-02-20",6,275
"2013-05-21",1,575
"2013-05-21",4,11
"2013-05-21",5,7
"2013-05-21",6,649
"2013-07-09",1,575
"2013-07-09",4,11
"2013-07-09",5,7
"2013-07-09",6,634
"2013-09-10",1,613
"2013-09-10",4,11
"2013-09-10",5,7
"2013-09-10",6,649
"2013-12-20",1,613
"2013-12-20",4,11
"2013-12-20",5,7
"2013-12-20",6,649
"2014-03-28",1,640
"2014-03-28",4,11
"2014-03-28",5,7
"2014-03-28",6,693
"2014-09-08",1,699
"2014-09-08",4,11
"2014-09-08",5,7
"2014-09-08",6,817
"2015-01-19",1,699
"2015-01-19",4,11
"2015-01-19",5,7
"2015-01-19",6,851
"2015-04-09",1,699
"2015-04-09",4,11
"2015-04-09",5,7
"2015-04-09",6,851
"2015-07-03",1,699
"2015-07-03",4,11
"2015-07-03",5,7
"2015-07-03",6,1126
"2015-10-01",1,709
"2015-10-01",4,11
"2015-10-01",5,7
"2015-10-01",6,1128
"2016-01-04",1,758
"2016-01-04",4,11
"2016-01-04",5,7
"2016-01-04",6,1128
"2016-04-05",1,759
"2016-04-05",4,11
"2016-04-05",5,7
"2016-04-05",6,800
"2016-07-04",1,749
"2016-07-04",4,11
"2016-07-04",5,7
"2016-07-04",6,1214
"2016-10-07",1,1064
"2016-10-07",4,10
"2016-10-07",5,37
"2016-10-07",6,1799
"2016-12-27",1,1092
"2016-12-27",4,10
"2016-12-27",5,38
"2016-12-27",6,1799
"2017-04-12",1,1427
"2017-04-12",4,10
"2017-04-12",5,247
"2017-04-12",6,2278
"2017-07-24",1,1476
"2017-07-24",4,10
"2017-07-24",5,247
"2017-07-24",6,2306
"2017-10-12",1,1491
"2017-10-12",4,10
"2017-10-12",5,247
"2017-10-12",6,2326
"2017-12-22",1,1508
"2017-12-22",4,10
"2017-12-22",5,247
"2017-12-22",6,2327
"2018-04-09",1,1513
"2018-04-09",4,10
"2018-04-09",5,247
"2018-04-09",6,2329
"2018-07-11",1,1513
"2018-07-11",4,10
"2018-07-11",5,247
"2018-07-11",6,2329
"2018-09-28",1,1516
"2018-09-28",4,10
"2018-09-28",5,247
"2018-09-28",6,2336
"2019-01-01",1,1531
"2019-01-01",4,10
"2019-01-01",5,247
"2019-01-01",6,2480
"2019-04-06",1,1553
"2019-04-06",4,10
"2019-04-06",5,247
"2019-04-06",6,2521
"2019-07-01",1,1571
"2019-07-01",3,6
"2019-07-01",4,11
"2019-07-01",5,247
"2019-07-01",6,2675
"2019-07-01",7,1
"2019-10-09",1,1602
"2019-10-09",3,6
"2019-10-09",4,11
"2019-10-09",5,247
"2019-10-09",6,2686
"2019-10-09",7,1
"2020-01-01",1,1837
"2020-01-01",3,20
"2020-01-01",4,11
"2020-01-01",5,250
"2020-01-01",6,2717
"2020-01-01",7,2
"2020-04-01",1,1869
"2020-04-01",3,45
"2020-04-01",4,12
"2020-04-01",5,259
"2020-04-01",6,2793
"2020-04-01",7,2
"2020-04-01",8,1
"2020-07-01",1,1888
"2020-07-01",3,45
"2020-07-01",4,12
"2020-07-01",5,259
"2020-07-01",6,2807
"2020-07-01",7,2
"2020-07-01",8,1
"2020-10-01",1,1894
"2020-10-01",3,39
"2020-10-01",4,12
"2020-10-01",5,256
"2020-10-01",6,2811
"2020-10-01",7,2
"2020-10-01",8,1
"2021-01-01",1,1906
"2021-01-01",3,40
"2021-01-01",4,12
"2021-01-01",5,256
"2021-01-01",6,2976
"2021-01-01",7,2
"2021-01-01",8,1
"2021-04-01",1,1915
"2021-04-01",3,40
"2021-04-01",4,12
"2021-04-01",5,256
"2021-04-01",6,2975
"2021-04-01",7,2
"2021-04-01",8,1
"2021-07-01",1,1944
"2021-07-01",3,40
"2021-07-01",4,12
"2021-07-01",5,257
"2021-07-01",6,2995
"2021-07-01",7,2
"2021-07-01",8,1
"2021-10-01",1,1956
"2021-10-01",3,40
"2021-10-01",4,12
"2021-10-01",5,257
"2021-10-01",6,3001
"2021-10-01",7,2
"2021-10-01",8,1
"2022-01-01",1,1982
"2022-01-01",3,40
"2022-01-01",4,12
"2022-01-01",5,257
"2022-01-01",6,3005
"2022-01-01",7,2
"2022-01-01",8,1
"2022-04-01",1,2041
"2022-04-01",3,40
"2022-04-01",4,12
