"snapshot","national","international"
"2008-12-17",0,464
"2018-07-11",257,1613
"2011-02-21",0,670
"2008-06-27",0,457
"2013-12-20",0,1263
"2017-12-22",257,1566
"2014-03-28",0,1346
"2015-04-09",0,1448
"2008-10-10",0,459
"2020-04-01",278,1976
"2020-01-01",278,1955
"2013-09-10",0,1287
"2009-04-06",0,468
"2012-07-13",0,957
"2014-09-08",0,1424
"2016-10-07",0,1512
"2010-07-26",0,547
"2016-07-04",0,1501
"2018-04-09",257,1573
"2016-01-04",0,1493
"2016-04-05",0,1497
"2011-06-10",0,698
"2012-01-18",0,811
"2008-04-01",0,428
"2010-04-01",0,554
"2017-10-12",0,1601
"2017-07-24",0,1588
"2019-07-01",278,1949
"2019-01-01",257,1909
"2009-09-25",0,544
"2017-04-12",0,1549
"2007-12-19",0,402
"2009-12-16",0,554
"2019-10-09",278,1958
"2011-09-05",0,698
"2019-04-06",278,1932
"2010-11-17",0,654
"2018-09-28",257,1625
"2012-12-11",0,899
"2015-10-01",0,1466
"2016-12-27",0,1562
"2009-06-17",0,501
"2013-02-20",0,1115
"2012-10-31",0,951
"2013-05-21",0,1037
"2012-03-26",0,919
"2015-07-03",0,1465
"2013-07-09",0,1180
"2015-01-19",0,1443
