"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9599
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2355
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2355
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9599
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9599
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2355
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9599
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2355
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",154
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2355
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",414
