"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,9342
"2007-12-19",2,2
"2007-12-19",3,34
"2007-12-19",4,294
"2007-12-19",5,620
"2007-12-19",6,7233
"2007-12-19",7,33
"2008-04-01",0,1
"2008-04-01",1,9474
"2008-04-01",2,2
"2008-04-01",3,34
"2008-04-01",4,295
"2008-04-01",5,638
"2008-04-01",6,7110
"2008-04-01",7,33
"2008-06-27",0,1
"2008-06-27",1,9820
"2008-06-27",2,2
"2008-06-27",3,72
"2008-06-27",4,303
"2008-06-27",5,689
"2008-06-27",6,8415
"2008-06-27",7,33
"2008-10-10",0,1
"2008-10-10",1,12578
"2008-10-10",2,2
"2008-10-10",3,72
"2008-10-10",4,304
"2008-10-10",5,692
"2008-10-10",6,8380
"2008-10-10",7,33
"2008-12-17",1,14066
"2008-12-17",2,2
"2008-12-17",3,72
"2008-12-17",4,304
"2008-12-17",5,693
"2008-12-17",6,8558
"2008-12-17",7,33
"2009-04-06",1,14747
"2009-04-06",2,2
"2009-04-06",3,72
"2009-04-06",4,304
"2009-04-06",5,693
"2009-04-06",6,8874
"2009-04-06",7,33
"2009-06-17",1,15559
"2009-06-17",2,2
"2009-06-17",3,72
"2009-06-17",4,304
"2009-06-17",5,734
"2009-06-17",6,8908
"2009-06-17",7,33
"2009-09-25",0,3
"2009-09-25",1,16605
"2009-09-25",2,2
"2009-09-25",3,80
"2009-09-25",4,340
"2009-09-25",5,966
"2009-09-25",6,10276
"2009-09-25",7,66
"2009-12-16",0,3
"2009-12-16",1,17148
"2009-12-16",2,2
"2009-12-16",3,80
"2009-12-16",4,340
"2009-12-16",5,968
"2009-12-16",6,10900
"2009-12-16",7,66
"2010-04-01",0,3
"2010-04-01",1,17189
"2010-04-01",2,2
"2010-04-01",3,80
"2010-04-01",4,340
"2010-04-01",5,973
"2010-04-01",6,11141
"2010-04-01",7,65
"2010-07-26",0,3
"2010-07-26",1,17526
"2010-07-26",2,2
"2010-07-26",3,80
"2010-07-26",4,74
"2010-07-26",5,892
"2010-07-26",6,11173
"2010-07-26",7,66
"2010-11-17",0,3
"2010-11-17",1,18539
"2010-11-17",2,2
"2010-11-17",3,81
"2010-11-17",4,352
"2010-11-17",5,1158
"2010-11-17",6,17225
"2010-11-17",7,66
"2011-02-21",0,3
"2011-02-21",1,18922
"2011-02-21",2,2
"2011-02-21",3,81
"2011-02-21",4,352
"2011-02-21",5,1180
"2011-02-21",6,17272
"2011-02-21",7,67
"2011-06-10",0,3
"2011-06-10",1,18979
"2011-06-10",3,47
"2011-06-10",4,570
"2011-06-10",5,1192
"2011-06-10",6,17467
"2011-06-10",7,71
"2011-09-05",0,3
"2011-09-05",1,18943
"2011-09-05",3,45
"2011-09-05",4,352
"2011-09-05",5,1190
"2011-09-05",6,17456
"2011-09-05",7,67
"2012-01-18",0,3
"2012-01-18",1,20359
"2012-01-18",3,45
"2012-01-18",4,350
"2012-01-18",5,1002
"2012-01-18",6,16484
"2012-01-18",7,67
"2012-03-26",0,2
"2012-03-26",1,20279
"2012-03-26",3,46
"2012-03-26",4,392
"2012-03-26",5,1129
"2012-03-26",6,17304
"2012-03-26",7,67
"2012-07-13",0,2
"2012-07-13",1,21125
"2012-07-13",3,45
"2012-07-13",4,397
"2012-07-13",5,1304
"2012-07-13",6,17922
"2012-07-13",7,67
"2012-10-31",0,3
"2012-10-31",1,22876
"2012-10-31",3,45
"2012-10-31",4,353
"2012-10-31",5,1249
"2012-10-31",6,19076
"2012-10-31",7,67
"2012-12-11",0,3
"2012-12-11",1,22882
"2012-12-11",3,45
"2012-12-11",4,353
"2012-12-11",5,1256
"2012-12-11",6,19335
"2012-12-11",7,67
"2013-02-20",0,3
"2013-02-20",1,23737
"2013-02-20",3,45
"2013-02-20",4,353
"2013-02-20",5,1257
"2013-02-20",6,19462
"2013-02-20",7,67
"2013-05-21",0,3
"2013-05-21",1,24357
"2013-05-21",3,45
"2013-05-21",4,353
"2013-05-21",5,1257
"2013-05-21",6,19509
"2013-05-21",7,67
"2013-07-09",0,3
"2013-07-09",1,24424
"2013-07-09",3,45
"2013-07-09",4,395
"2013-07-09",5,1275
"2013-07-09",6,19535
"2013-07-09",7,67
"2013-09-10",0,3
"2013-09-10",1,24400
"2013-09-10",3,45
"2013-09-10",4,395
"2013-09-10",5,1275
"2013-09-10",6,19573
"2013-09-10",7,67
"2013-12-20",0,3
"2013-12-20",1,23953
"2013-12-20",3,45
"2013-12-20",4,395
"2013-12-20",5,1270
"2013-12-20",6,19546
"2013-12-20",7,67
"2014-03-28",0,4
"2014-03-28",1,26853
"2014-03-28",3,45
"2014-03-28",4,1057
"2014-03-28",5,1329
"2014-03-28",6,19900
"2014-03-28",7,67
"2014-09-08",0,3
"2014-09-08",1,24841
"2014-09-08",3,9
"2014-09-08",4,420
"2014-09-08",5,1309
"2014-09-08",6,19979
"2014-09-08",7,63
"2015-01-19",0,4
"2015-01-19",1,25158
"2015-01-19",3,9
"2015-01-19",4,446
"2015-01-19",5,1419
"2015-01-19",6,21202
"2015-01-19",7,67
"2015-04-09",0,10
"2015-04-09",1,26680
"2015-04-09",3,9
"2015-04-09",4,546
"2015-04-09",5,1434
"2015-04-09",6,22036
"2015-04-09",7,67
"2015-07-03",0,10
"2015-07-03",1,27799
"2015-07-03",3,10
"2015-07-03",4,514
"2015-07-03",5,1563
"2015-07-03",6,22686
"2015-07-03",7,67
"2015-10-01",0,10
"2015-10-01",1,30362
"2015-10-01",3,73
"2015-10-01",4,587
"2015-10-01",5,1658
"2015-10-01",6,27313
"2015-10-01",7,67
"2016-01-04",0,10
"2016-01-04",1,31115
"2016-01-04",3,73
"2016-01-04",4,587
"2016-01-04",5,1655
"2016-01-04",6,27360
"2016-01-04",7,67
"2016-04-05",0,10
"2016-04-05",1,32261
"2016-04-05",3,73
"2016-04-05",4,586
"2016-04-05",5,1684
"2016-04-05",6,27451
"2016-04-05",7,67
"2016-07-04",0,11
"2016-07-04",1,32368
"2016-07-04",3,73
"2016-07-04",4,586
"2016-07-04",5,1691
"2016-07-04",6,27478
"2016-07-04",7,67
"2016-10-07",0,11
"2016-10-07",1,32026
"2016-10-07",3,73
"2016-10-07",4,586
"2016-10-07",5,1706
"2016-10-07",6,27457
"2016-10-07",7,62
"2016-12-27",0,11
"2016-12-27",1,33119
"2016-12-27",3,73
"2016-12-27",4,585
"2016-12-27",5,1732
"2016-12-27",6,27688
"2016-12-27",7,62
"2017-04-12",0,11
"2017-04-12",1,33931
"2017-04-12",3,45
"2017-04-12",4,537
"2017-04-12",5,1606
"2017-04-12",6,18105
"2017-04-12",7,62
"2017-07-24",0,11
"2017-07-24",1,34289
"2017-07-24",3,73
"2017-07-24",4,573
"2017-07-24",5,1723
"2017-07-24",6,27618
"2017-07-24",7,62
"2017-10-12",0,11
"2017-10-12",1,34798
"2017-10-12",3,45
"2017-10-12",4,537
"2017-10-12",5,1612
"2017-10-12",6,18233
"2017-10-12",7,62
"2017-12-22",0,11
"2017-12-22",1,34939
"2017-12-22",3,45
"2017-12-22",4,541
"2017-12-22",5,1735
"2017-12-22",6,18653
"2017-12-22",7,62
"2018-04-09",0,6
"2018-04-09",1,35558
"2018-04-09",3,47
"2018-04-09",4,627
"2018-04-09",5,1902
"2018-04-09",6,28253
"2018-04-09",7,62
"2018-07-11",0,6
"2018-07-11",1,36221
"2018-07-11",3,47
"2018-07-11",4,627
"2018-07-11",5,2086
"2018-07-11",6,28177
"2018-07-11",7,67
"2018-09-28",0,5
"2018-09-28",1,36111
"2018-09-28",3,47
"2018-09-28",4,627
"2018-09-28",5,2114
"2018-09-28",6,28208
"2018-09-28",7,67
"2019-01-01",0,5
"2019-01-01",1,36420
"2019-01-01",3,48
"2019-01-01",4,631
"2019-01-01",5,2167
"2019-01-01",6,28254
"2019-01-01",7,67
"2019-04-06",0,6
"2019-04-06",1,38066
"2019-04-06",3,50
"2019-04-06",4,1138
"2019-04-06",5,2203
"2019-04-06",6,28400
"2019-04-06",7,67
"2019-07-01",0,11
"2019-07-01",1,39286
"2019-07-01",3,50
"2019-07-01",4,1217
"2019-07-01",5,2212
"2019-07-01",6,28408
"2019-07-01",7,67
"2019-10-09",0,10
"2019-10-09",1,39316
"2019-10-09",3,59
"2019-10-09",4,1217
"2019-10-09",5,2238
"2019-10-09",6,28470
"2019-10-09",7,67
"2020-01-01",0,10
"2020-01-01",1,39118
"2020-01-01",3,60
"2020-01-01",4,1217
"2020-01-01",5,2243
"2020-01-01",6,28518
"2020-01-01",7,67
"2020-04-01",0,10
"2020-04-01",1,39709
"2020-04-01",3,60
"2020-04-01",4,1217
"2020-04-01",5,2244
"2020-04-01",6,28536
"2020-04-01",7,67
"2020-07-01",0,10
"2020-07-01",1,40275
"2020-07-01",3,60
"2020-07-01",4,1261
"2020-07-01",5,2303
"2020-07-01",6,28706
"2020-07-01",7,67
"2020-10-01",0,13
"2020-10-01",1,40645
"2020-10-01",3,60
"2020-10-01",4,1268
"2020-10-01",5,2366
"2020-10-01",6,28713
"2020-10-01",7,67
"2021-01-01",0,12
"2021-01-01",1,39398
"2021-01-01",3,61
"2021-01-01",4,721
"2021-01-01",5,2383
"2021-01-01",6,28763
"2021-01-01",7,67
"2021-04-01",0,12
"2021-04-01",1,39739
"2021-04-01",3,61
"2021-04-01",4,633
"2021-04-01",5,2392
"2021-04-01",6,28963
"2021-04-01",7,67
