"snapshot","kingdom","speciesCount"
"2007-12-19",1,298
"2007-12-19",3,1
"2007-12-19",5,47
"2007-12-19",6,509
"2007-12-19",7,82
"2008-04-01",1,297
"2008-04-01",3,1
"2008-04-01",5,47
"2008-04-01",6,596
"2008-04-01",7,82
"2008-06-27",1,303
"2008-06-27",3,10
"2008-06-27",4,26
"2008-06-27",5,76
"2008-06-27",6,926
"2008-06-27",7,82
"2008-10-10",1,804
"2008-10-10",3,10
"2008-10-10",4,26
"2008-10-10",5,76
"2008-10-10",6,942
"2008-10-10",7,82
"2008-12-17",1,823
"2008-12-17",3,10
"2008-12-17",4,26
"2008-12-17",5,79
"2008-12-17",6,949
"2008-12-17",7,82
"2009-04-06",1,902
"2009-04-06",3,10
"2009-04-06",4,26
"2009-04-06",5,79
"2009-04-06",6,982
"2009-04-06",7,82
"2009-06-17",1,910
"2009-06-17",3,10
"2009-06-17",4,26
"2009-06-17",5,79
"2009-06-17",6,982
"2009-06-17",7,82
"2009-09-25",1,933
"2009-09-25",3,10
"2009-09-25",4,26
"2009-09-25",5,133
"2009-09-25",6,1149
"2009-09-25",7,83
"2009-12-16",1,1127
"2009-12-16",3,10
"2009-12-16",4,26
"2009-12-16",5,140
"2009-12-16",6,1181
"2009-12-16",7,83
"2010-04-01",1,1130
"2010-04-01",3,10
"2010-04-01",4,26
"2010-04-01",5,141
"2010-04-01",6,1196
"2010-04-01",7,83
"2010-07-26",1,1132
"2010-07-26",3,10
"2010-07-26",4,26
"2010-07-26",5,141
"2010-07-26",6,1172
"2010-07-26",7,83
"2010-11-17",1,1171
"2010-11-17",3,10
"2010-11-17",4,30
"2010-11-17",5,141
"2010-11-17",6,1240
"2010-11-17",7,89
"2011-02-21",1,1172
"2011-02-21",3,10
"2011-02-21",4,30
"2011-02-21",5,148
"2011-02-21",6,1238
"2011-02-21",7,89
"2011-06-10",1,1184
"2011-06-10",3,9
"2011-06-10",4,31
"2011-06-10",5,159
"2011-06-10",6,1239
"2011-06-10",7,89
"2011-09-05",1,1183
"2011-09-05",3,9
"2011-09-05",4,31
"2011-09-05",5,159
"2011-09-05",6,1239
"2011-09-05",7,89
"2012-01-18",1,1183
"2012-01-18",3,9
"2012-01-18",4,29
"2012-01-18",5,149
"2012-01-18",6,1192
"2012-01-18",7,89
"2012-03-26",1,1087
"2012-03-26",3,9
"2012-03-26",4,28
"2012-03-26",5,125
"2012-03-26",6,1215
"2012-03-26",7,89
"2012-07-13",1,1115
"2012-07-13",3,9
"2012-07-13",4,27
"2012-07-13",5,134
"2012-07-13",6,1237
"2012-07-13",7,89
"2012-10-31",1,1200
"2012-10-31",3,9
"2012-10-31",4,27
"2012-10-31",5,134
"2012-10-31",6,1250
"2012-10-31",7,89
"2012-12-11",1,1200
"2012-12-11",3,9
"2012-12-11",4,27
"2012-12-11",5,134
"2012-12-11",6,1274
"2012-12-11",7,90
"2013-02-20",1,1380
"2013-02-20",3,9
"2013-02-20",4,27
"2013-02-20",5,134
"2013-02-20",6,1303
"2013-02-20",7,90
"2013-05-21",1,1442
"2013-05-21",3,9
"2013-05-21",4,27
"2013-05-21",5,134
"2013-05-21",6,1307
"2013-05-21",7,90
"2013-07-09",1,1422
"2013-07-09",3,9
"2013-07-09",4,27
