"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",287,22,0,0,0
"2008-04-01",297,26,0,0,0
"2008-06-27",340,27,0,0,0
"2008-10-10",351,33,0,0,0
"2008-12-17",362,32,0,0,0
"2009-04-06",451,44,0,0,0
"2009-06-17",452,45,0,0,0
"2009-09-25",501,56,0,0,0
"2009-12-16",510,59,0,0,0
"2010-04-01",517,59,0,0,0
"2010-07-26",520,60,0,0,0
"2010-11-17",274,100,0,0,0
"2011-02-21",528,135,0,0,0
"2011-06-10",528,136,0,0,0
"2011-09-05",528,136,0,0,0
"2012-01-18",535,134,0,0,0
"2012-03-26",528,134,0,0,0
"2012-07-13",526,132,0,0,0
"2012-10-31",552,148,0,0,0
"2012-12-11",556,148,0,0,0
"2013-02-20",558,154,0,0,0
"2013-05-21",560,154,0,0,0
"2013-07-09",560,154,0,0,0
"2013-09-10",567,163,0,0,0
"2013-12-20",565,163,0,0,0
"2014-03-28",717,228,0,0,0
"2014-09-08",719,236,0,0,0
"2015-01-19",748,240,0,0,0
"2015-04-09",833,252,0,0,0
"2015-07-03",881,260,0,0,0
"2015-10-01",893,264,0,0,0
"2016-01-04",884,262,0,0,0
"2016-04-05",894,274,0,0,0
"2016-07-04",910,276,0,0,0
"2016-10-07",920,273,0,0,0
"2016-12-27",1002,282,0,0,0
"2017-04-12",1045,299,0,0,0
"2017-07-24",1147,311,0,0,0
"2017-10-12",1153,312,0,0,0
"2017-12-22",1218,323,0,0,0
"2018-04-09",1251,335,0,0,0
"2018-07-11",1267,346,0,0,0
"2018-09-28",1282,356,0,0,0
"2019-01-01",1305,377,0,0,0
"2019-04-06",1306,406,0,0,0
"2019-07-01",1357,415,0,0,0
"2019-10-09",1378,430,0,0,0
"2020-01-01",1353,426,0,0,0
"2020-04-01",1411,457,0,0,0
"2020-07-01",1437,475,0,0,0
"2020-10-01",1460,509,0,0,0
"2021-01-01",1479,522,0,0,0
"2021-04-01",1491,534,0,0,0
"2021-07-01",1513,549,0,0,0
"2021-10-01",1547,578,0,0,0
"2022-01-01",1557,589,0,0,0
"2022-04-01",1608,621,0,0,0
"2022-07-01",1616,629,0,0,0
"2022-10-01",1627,645,0,0,0
"2023-01-01",1772,701,0,0,0
"2023-04-01",1758,727,0,0,0
"2023-07-01",1769,761,0,0,0
"2023-10-01",1801,756,0,0,0
"2024-01-01",1820,776,0,0,0
"2024-04-01",1942,839,0,0,0
