"snapshot","speciesCount"
"2007-12-19",1347
"2008-04-01",1687
"2008-06-27",2267
"2008-10-10",2315
"2008-12-17",2344
"2009-04-06",2443
"2009-06-17",2448
"2009-09-25",2668
"2009-12-16",2909
"2010-04-01",2928
"2010-07-26",2905
"2010-11-17",3060
"2011-02-21",3064
"2011-06-10",3080
"2011-09-05",3080
"2012-01-18",3047
"2012-03-26",2947
"2012-07-13",3001
"2012-10-31",3089
"2012-12-11",3091
"2013-02-20",3194
"2013-05-21",3256
"2013-07-09",3237
"2013-09-10",3252
"2013-12-20",3131
"2014-03-28",3936
"2014-09-08",3973
"2015-01-19",4136
"2015-04-09",4251
"2015-07-03",4438
"2015-10-01",4543
"2016-01-04",4480
"2016-04-05",4500
"2016-07-04",4553
"2016-10-07",4575
"2016-12-27",4682
"2017-04-12",4738
"2017-07-24",4841
"2017-10-12",4848
"2017-12-22",5063
"2018-04-09",5108
"2018-07-11",4939
"2018-09-28",4951
"2019-01-01",5233
"2019-04-06",5295
"2019-07-01",5373
"2019-10-09",6703
"2020-01-01",5372
"2020-04-01",5593
"2020-07-01",5671
"2020-10-01",5702
"2021-01-01",5722
"2021-04-01",5827
"2021-07-01",5890
"2021-10-01",5974
"2022-01-01",6017
"2022-04-01",6098
"2022-07-01",6337
"2022-10-01",6382
"2023-01-01",6557
"2023-04-01",6615
"2023-07-01",6836
"2023-10-01",6870
"2024-01-01",6896
"2024-04-01",7037
