"snapshot","speciesCount"
"2007-12-19",4038
"2008-04-01",4252
"2008-06-27",4862
"2008-10-10",5159
"2008-12-17",5239
"2009-04-06",5301
"2009-06-17",5337
"2009-09-25",5401
"2009-12-16",5644
"2010-04-01",5650
"2010-07-26",5933
"2010-11-17",6032
"2011-02-21",6045
"2011-06-10",6928
"2011-09-05",6680
"2012-01-18",6751
"2012-03-26",6626
"2012-07-13",6866
"2012-10-31",7243
"2012-12-11",7266
"2013-02-20",7410
"2013-05-21",7542
"2013-07-09",7551
"2013-09-10",7590
"2013-12-20",7533
"2014-03-28",7917
"2014-09-08",7892
"2015-01-19",8196
"2015-04-09",8747
"2015-07-03",9392
"2015-10-01",10118
"2016-01-04",10219
"2016-04-05",10307
"2016-07-04",10460
"2016-10-07",10554
"2016-12-27",10723
"2017-04-12",10950
"2017-07-24",11004
"2017-10-12",11670
"2017-12-22",11743
"2018-04-09",11722
"2018-07-11",11996
"2018-09-28",11806
"2019-01-01",11563
"2019-04-06",11643
"2019-07-01",11798
"2019-10-09",11873
"2020-01-01",11865
"2020-04-01",12097
"2020-07-01",12222
"2020-10-01",12709
"2021-01-01",12743
"2021-04-01",12874
"2021-07-01",12914
"2021-10-01",13050
"2022-01-01",13107
"2022-04-01",13245
