"snapshot","kingdom","speciesCount"
"2007-12-19",1,1831
"2007-12-19",3,3
"2007-12-19",4,14
"2007-12-19",5,321
"2007-12-19",6,893
"2007-12-19",7,1
"2008-04-01",1,1832
"2008-04-01",3,3
"2008-04-01",4,14
"2008-04-01",5,321
"2008-04-01",6,894
"2008-04-01",7,1
"2008-06-27",1,1997
"2008-06-27",3,5
"2008-06-27",4,20
"2008-06-27",5,323
"2008-06-27",6,966
"2008-06-27",7,1
"2008-10-10",1,2663
"2008-10-10",3,5
"2008-10-10",4,21
"2008-10-10",5,326
"2008-10-10",6,989
"2008-10-10",7,1
"2008-12-17",1,2756
"2008-12-17",3,5
"2008-12-17",4,21
"2008-12-17",5,326
"2008-12-17",6,989
"2008-12-17",7,1
"2009-04-06",1,2825
"2009-04-06",3,5
"2009-04-06",4,21
"2009-04-06",5,326
"2009-04-06",6,997
"2009-04-06",7,1
"2009-06-17",1,2847
"2009-06-17",3,5
"2009-06-17",4,21
"2009-06-17",5,326
"2009-06-17",6,1001
"2009-06-17",7,1
"2009-09-25",1,3134
"2009-09-25",3,5
"2009-09-25",4,21
"2009-09-25",5,422
"2009-09-25",6,1031
"2009-09-25",7,1
"2009-12-16",1,3268
"2009-12-16",3,5
"2009-12-16",4,21
"2009-12-16",5,422
"2009-12-16",6,1133
"2009-12-16",7,1
"2010-04-01",1,3272
"2010-04-01",3,5
"2010-04-01",4,21
"2010-04-01",5,423
"2010-04-01",6,1137
"2010-04-01",7,1
"2010-07-26",1,3558
"2010-07-26",3,5
"2010-07-26",4,21
"2010-07-26",5,424
"2010-07-26",6,1164
"2010-07-26",7,1
"2010-11-17",1,3632
"2010-11-17",3,5
"2010-11-17",4,21
"2010-11-17",5,428
"2010-11-17",6,1405
"2010-11-17",7,1
"2011-02-21",1,3648
"2011-02-21",3,5
"2011-02-21",4,21
"2011-02-21",5,429
"2011-02-21",6,1404
"2011-02-21",7,1
"2011-06-10",1,3406
"2011-06-10",3,5
"2011-06-10",4,21
"2011-06-10",5,432
"2011-06-10",6,1424
"2011-06-10",7,1
"2011-09-05",1,3402
"2011-09-05",3,5
"2011-09-05",4,21
"2011-09-05",5,432
"2011-09-05",6,1424
"2011-09-05",7,1
"2012-01-18",1,4040
"2012-01-18",3,5
"2012-01-18",4,21
"2012-01-18",5,336
"2012-01-18",6,1381
"2012-01-18",7,1
"2012-03-26",1,3883
"2012-03-26",3,4
"2012-03-26",4,20
"2012-03-26",5,334
"2012-03-26",6,1420
"2012-03-26",7,1
"2012-07-13",1,4395
"2012-07-13",3,4
"2012-07-13",4,20
"2012-07-13",5,431
"2012-07-13",6,1467
"2012-07-13",7,1
"2012-10-31",1,4604
"2012-10-31",3,4
"2012-10-31",4,20
"2012-10-31",5,462
"2012-10-31",6,1614
"2012-10-31",7,1
"2012-12-11",1,4610
"2012-12-11",3,4
"2012-12-11",4,20
"2012-12-11",5,476
"2012-12-11",6,1657
"2012-12-11",7,1
"2013-02-20",1,4861
"2013-02-20",3,4
"2013-02-20",4,20
"2013-02-20",5,476
"2013-02-20",6,1661
"2013-02-20",7,1
"2013-05-21",1,4989
"2013-05-21",3,4
"2013-05-21",4,20
"2013-05-21",5,476
"2013-05-21",6,1666
"2013-05-21",7,1
"2013-07-09",1,4999
"2013-07-09",3,4
"2013-07-09",4,20
"2013-07-09",5,476
"2013-07-09",6,1667
"2013-07-09",7,1
"2013-09-10",1,5027
"2013-09-10",3,4
"2013-09-10",4,20
"2013-09-10",5,476
"2013-09-10",6,1667
"2013-09-10",7,1
"2013-12-20",1,4970
"2013-12-20",3,4
"2013-12-20",4,20
"2013-12-20",5,476
"2013-12-20",6,1667
"2013-12-20",7,1
"2014-03-28",1,5237
"2014-03-28",3,5
"2014-03-28",4,66
"2014-03-28",5,478
"2014-03-28",6,1769
"2014-03-28",7,1
"2014-09-08",1,4791
"2014-09-08",3,3
"2014-09-08",4,17
"2014-09-08",5,480
"2014-09-08",6,1581
"2014-09-08",7,2
"2015-01-19",1,4971
"2015-01-19",3,4
"2015-01-19",4,17
"2015-01-19",5,480
"2015-01-19",6,1617
"2015-01-19",7,2
"2015-04-09",1,5351
"2015-04-09",3,4
"2015-04-09",4,25
"2015-04-09",5,565
"2015-04-09",6,1722
"2015-04-09",7,2
"2015-07-03",1,5641
"2015-07-03",3,4
"2015-07-03",4,24
"2015-07-03",5,567
"2015-07-03",6,2110
"2015-07-03",7,2
"2015-10-01",1,6222
"2015-10-01",3,8
"2015-10-01",4,75
"2015-10-01",5,570
"2015-10-01",6,2785
"2015-10-01",7,2
"2016-01-04",1,6316
"2016-01-04",3,8
"2016-01-04",4,75
"2016-01-04",5,569
"2016-01-04",6,2784
"2016-01-04",7,2
"2016-04-05",1,6386
"2016-04-05",3,8
"2016-04-05",4,75
"2016-04-05",5,569
"2016-04-05",6,2794
"2016-04-05",7,2
"2016-07-04",1,6532
"2016-07-04",3,8
"2016-07-04",4,75
"2016-07-04",5,579
"2016-07-04",6,2796
"2016-07-04",7,2
"2016-10-07",1,6614
"2016-10-07",3,8
"2016-10-07",4,75
"2016-10-07",5,579
"2016-10-07",6,2793
"2016-10-07",7,2
"2016-12-27",1,6755
"2016-12-27",3,8
"2016-12-27",4,75
"2016-12-27",5,580
"2016-12-27",6,2812
"2016-12-27",7,2
"2017-04-12",1,6955
"2017-04-12",3,6
"2017-04-12",4,74
"2017-04-12",5,578
"2017-04-12",6,2119
"2017-04-12",7,2
"2017-07-24",1,7020
"2017-07-24",3,8
"2017-07-24",4,75
"2017-07-24",5,578
"2017-07-24",6,2817
"2017-07-24",7,2
"2017-10-12",1,7301
"2017-10-12",3,7
"2017-10-12",4,75
"2017-10-12",5,579
"2017-10-12",6,2524
"2017-10-12",7,2
"2017-12-22",1,7341
"2017-12-22",3,7
"2017-12-22",4,75
"2017-12-22",5,588
"2017-12-22",6,2552
"2017-12-22",7,2
"2018-04-09",1,7424
"2018-04-09",3,14
"2018-04-09",4,78
"2018-04-09",5,590
"2018-04-09",6,3264
"2018-04-09",7,2
"2018-07-11",1,7450
"2018-07-11",3,14
"2018-07-11",4,78
"2018-07-11",5,580
"2018-07-11",6,3268
"2018-07-11",7,2
"2018-09-28",1,7227
"2018-09-28",3,14
"2018-09-28",4,78
"2018-09-28",5,582
"2018-09-28",6,3275
"2018-09-28",7,2
"2019-01-01",1,7295
"2019-01-01",3,14
"2019-01-01",4,82
"2019-01-01",5,592
"2019-01-01",6,2924
"2019-01-01",7,2
"2019-04-06",1,7353
"2019-04-06",3,14
"2019-04-06",4,84
"2019-04-06",5,598
"2019-04-06",6,2934
"2019-04-06",7,2
"2019-07-01",1,7406
"2019-07-01",3,14
"2019-07-01",4,85
"2019-07-01",5,622
"2019-07-01",6,2946
"2019-07-01",7,2
"2019-10-09",1,7456
"2019-10-09",3,14
"2019-10-09",4,85
"2019-10-09",5,623
"2019-10-09",6,2957
"2019-10-09",7,2
"2020-01-01",1,7425
"2020-01-01",3,14
"2020-01-01",4,85
"2020-01-01",5,625
"2020-01-01",6,2987
"2020-01-01",7,2
"2020-04-01",1,7612
"2020-04-01",3,14
"2020-04-01",4,85
"2020-04-01",5,625
"2020-04-01",6,3010
"2020-04-01",7,2
"2020-07-01",1,7719
"2020-07-01",3,14
"2020-07-01",4,85
"2020-07-01",5,625
"2020-07-01",6,3023
"2020-07-01",7,2
"2020-10-01",1,7773
"2020-10-01",3,14
"2020-10-01",4,85
"2020-10-01",5,749
"2020-10-01",6,3343
"2020-10-01",7,2
"2021-01-01",1,7795
"2021-01-01",3,14
"2021-01-01",4,83
"2021-01-01",5,749
"2021-01-01",6,3361
"2021-01-01",7,2
"2021-04-01",1,7896
"2021-04-01",3,14
"2021-04-01",4,78
"2021-04-01",5,748
"2021-04-01",6,3381
"2021-04-01",7,2
"2021-07-01",1,7931
"2021-07-01",3,14
"2021-07-01",4,78
"2021-07-01",5,748
"2021-07-01",6,3386
"2021-07-01",7,2
"2021-10-01",1,8016
"2021-10-01",3,14
"2021-10-01",4,84
"2021-10-01",5,762
"2021-10-01",6,3422
"2021-10-01",7,2
"2022-01-01",1,8058
"2022-01-01",3,14
"2022-01-01",4,84
"2022-01-01",5,762
"2022-01-01",6,3426
"2022-01-01",7,2
"2022-04-01",1,8126
"2022-04-01",3,12
"2022-04-01",4,84
"2022-04-01",5,763
"2022-04-01",6,3444
"2022-04-01",7,2
