"snapshot","national","international"
"2007-12-19",0,26895
"2008-04-01",0,28194
"2008-06-27",0,37063
"2008-10-10",0,42967
"2008-12-17",0,43647
"2009-04-06",0,43161
"2009-06-17",0,44525
"2009-09-25",0,49389
"2009-12-16",0,50844
"2010-04-01",0,51284
"2010-07-26",0,52014
"2010-11-17",0,60699
"2011-02-21",0,68091
"2011-06-10",0,76553
"2011-09-05",0,75306
"2012-01-18",0,75676
"2012-03-26",0,61927
"2012-07-13",0,80474
"2012-10-31",0,68070
"2012-12-11",0,57816
"2013-02-20",0,58296
"2013-05-21",0,63807
"2013-07-09",0,70742
"2013-09-10",0,74672
"2013-12-20",0,81446
"2014-03-28",0,84159
"2014-09-08",0,84670
"2015-01-19",0,90108
"2015-04-09",0,93672
"2015-07-03",0,100823
"2015-10-01",0,135489
"2016-01-04",0,134136
"2016-04-05",0,126705
"2016-07-04",0,128620
"2016-10-07",0,130531
"2016-12-27",0,131381
"2017-04-12",0,124895
"2017-07-24",0,146310
"2017-10-12",0,140622
"2017-12-22",7664,135433
"2018-04-09",7664,134068
"2018-07-11",8009,147667
"2018-09-28",8009,149520
"2019-01-01",10487,148598
"2019-04-06",18598,150488
"2019-07-01",18598,151999
"2019-10-09",18598,153256
"2020-01-01",18598,155141
"2020-04-01",18598,160025
"2020-07-01",25708,161205
"2020-10-01",25708,171807
"2021-01-01",25708,172656
"2021-04-01",25708,174866
"2021-07-01",26970,175413
"2021-10-01",26970,178430
"2022-01-01",26970,179051
"2022-04-01",27479,181706
