"snapshot","national","international"
"2007-12-19",1,3536
"2008-04-01",1,3752
"2008-06-27",1,4595
"2008-10-10",1,4911
"2008-12-17",1,4969
"2009-04-06",1,4920
"2009-06-17",1,4956
"2009-09-25",1,5006
"2009-12-16",1,5248
"2010-04-01",1,5254
"2010-07-26",1,5542
"2010-11-17",1,5640
"2011-02-21",1,5673
"2011-06-10",1,6560
"2011-09-05",1,6313
"2012-01-18",1,6384
"2012-03-26",1,6235
"2012-07-13",1,6550
"2012-10-31",1,6795
"2012-12-11",1,5911
"2013-02-20",1,6057
"2013-05-21",1,6356
"2013-07-09",1,6907
"2013-09-10",1,7286
"2013-12-20",1,7533
"2014-03-28",1,7898
"2014-09-08",1,7873
"2015-01-19",1,8177
"2015-04-09",1,8728
"2015-07-03",1,9373
"2015-10-01",1,10113
"2016-01-04",1,10214
"2016-04-05",1,10306
"2016-07-04",1,10459
"2016-10-07",1,10553
"2016-12-27",1,10722
"2017-04-12",1,10210
"2017-07-24",1,11003
"2017-10-12",1,11669
"2017-12-22",252,11669
"2018-04-09",252,11555
"2018-07-11",576,11689
"2018-09-28",576,11499
"2019-01-01",651,11242
"2019-04-06",658,11319
"2019-07-01",658,11444
"2019-10-09",658,11515
"2020-01-01",658,11510
"2020-04-01",658,11742
"2020-07-01",661,11869
"2020-10-01",661,12375
"2021-01-01",661,12412
"2021-04-01",661,12535
"2021-07-01",661,12579
"2021-10-01",661,12729
"2022-01-01",661,12781
"2022-04-01",661,12912
