"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1745,3356,77,0,0
"2008-04-01",1759,3381,77,0,0
"2008-06-27",1782,3391,78,0,0
"2008-10-10",1196,743,16,0,0
"2008-12-17",1148,743,16,0,0
"2009-04-06",1199,774,16,0,0
"2009-06-17",1223,795,16,0,0
"2009-09-25",1511,1007,16,0,0
"2009-12-16",1757,1189,16,0,0
"2010-04-01",1809,1241,16,0,0
"2010-07-26",2194,4143,205,0,0
"2010-11-17",2227,4271,205,0,0
"2011-02-21",2481,4305,208,0,0
"2011-06-10",2554,4407,212,0,0
"2011-09-05",2564,4419,211,0,0
"2012-01-18",2571,4483,215,0,0
"2012-03-26",2573,4490,217,0,0
"2012-07-13",2609,4634,246,0,0
"2012-10-31",2659,4635,249,0,0
"2012-12-11",2654,4643,245,0,0
"2013-02-20",2675,4688,246,0,0
"2013-05-21",2775,4993,247,0,0
"2013-07-09",2747,4855,207,0,0
"2013-09-10",2770,4873,232,0,0
"2013-12-20",2678,4573,229,0,0
"2014-03-28",2943,4802,238,0,0
"2014-09-08",3268,5153,304,0,0
"2015-01-19",3464,5270,320,0,0
"2015-04-09",3529,5349,321,0,0
"2015-07-03",3519,5344,324,0,0
"2015-10-01",3567,5433,364,0,0
"2016-01-04",3577,5532,400,0,0
"2016-04-05",3703,5596,411,0,0
"2016-07-04",3958,5913,414,0,0
"2016-10-07",3994,5914,419,0,0
"2016-12-27",4142,6017,483,0,0
"2017-04-12",4212,6075,487,0,0
"2017-07-24",4222,6139,531,0,0
"2017-10-12",4318,6373,589,0,0
"2017-12-22",4397,6297,632,0,0
"2018-04-09",4570,6550,672,0,0
"2018-07-11",4623,6999,934,0,0
"2018-09-28",4675,7107,951,0,0
"2019-01-01",4897,7265,967,0,0
"2019-04-06",5187,7559,1018,0,0
"2019-07-01",5444,7815,1076,0,0
"2019-10-09",5613,8026,1105,0,0
"2020-01-01",5891,8164,1126,0,0
"2020-04-01",6026,8468,1146,0,0
"2020-07-01",6334,8983,1268,0,0
"2020-10-01",6518,9342,1299,0,0
"2021-01-01",6708,9628,1337,0,0
"2021-04-01",6862,9889,1358,0,0
"2021-07-01",6929,10066,1474,0,0
"2021-10-01",7070,10180,1515,0,0
"2022-01-01",7439,10344,1537,0,0
