"snapshot","kingdom","speciesCount"
"2007-12-19",1,4681
"2007-12-19",2,3
"2007-12-19",3,28
"2007-12-19",4,26
"2007-12-19",5,886
"2007-12-19",6,4935
"2007-12-19",7,50
"2008-04-01",1,4686
"2008-04-01",2,3
"2008-04-01",3,28
"2008-04-01",4,28
"2008-04-01",5,897
"2008-04-01",6,5014
"2008-04-01",7,50
"2008-06-27",1,4780
"2008-06-27",2,3
"2008-06-27",3,32
"2008-06-27",4,33
"2008-06-27",5,922
"2008-06-27",6,5112
"2008-06-27",7,50
"2008-10-10",1,5020
"2008-10-10",2,3
"2008-10-10",3,32
"2008-10-10",4,33
"2008-10-10",5,929
"2008-10-10",6,5120
"2008-10-10",7,50
"2008-12-17",1,4846
"2008-12-17",2,3
"2008-12-17",3,32
"2008-12-17",4,34
"2008-12-17",5,943
"2008-12-17",6,5203
"2008-12-17",7,50
"2009-04-06",1,5082
"2009-04-06",2,3
"2009-04-06",3,32
"2009-04-06",4,31
"2009-04-06",5,973
"2009-04-06",6,5223
"2009-04-06",7,50
"2009-06-17",1,5946
"2009-06-17",2,3
"2009-06-17",3,32
"2009-06-17",4,31
"2009-06-17",5,976
"2009-06-17",6,5306
"2009-06-17",7,50
"2009-09-25",1,6213
"2009-09-25",2,3
"2009-09-25",3,36
"2009-09-25",4,32
"2009-09-25",5,1037
"2009-09-25",6,5443
"2009-09-25",7,50
"2009-12-16",1,6222
"2009-12-16",2,3
"2009-12-16",3,36
"2009-12-16",4,32
"2009-12-16",5,1037
"2009-12-16",6,5477
"2009-12-16",7,50
"2010-04-01",1,6231
"2010-04-01",2,3
"2010-04-01",3,36
"2010-04-01",4,32
"2010-04-01",5,1036
"2010-04-01",6,5483
"2010-04-01",7,49
"2010-07-26",1,5860
"2010-07-26",2,3
"2010-07-26",3,36
"2010-07-26",4,22
"2010-07-26",5,1040
"2010-07-26",6,5374
"2010-07-26",7,50
"2010-11-17",1,6258
"2010-11-17",2,3
"2010-11-17",3,36
"2010-11-17",4,33
"2010-11-17",5,1082
"2010-11-17",6,5598
"2010-11-17",7,52
"2011-02-21",1,6515
"2011-02-21",2,3
"2011-02-21",3,36
"2011-02-21",4,33
"2011-02-21",5,1101
"2011-02-21",6,5658
"2011-02-21",7,52
"2011-06-10",1,6572
"2011-06-10",3,7
"2011-06-10",4,34
"2011-06-10",5,1117
"2011-06-10",6,5707
"2011-06-10",7,52
"2011-09-05",1,6609
"2011-09-05",3,6
"2011-09-05",4,34
"2011-09-05",5,1112
"2011-09-05",6,5676
"2011-09-05",7,52
"2012-01-18",1,7249
"2012-01-18",3,6
"2012-01-18",4,33
"2012-01-18",5,1082
"2012-01-18",6,5517
"2012-01-18",7,70
"2012-03-26",1,7244
"2012-03-26",3,6
"2012-03-26",4,34
"2012-03-26",5,1087
"2012-03-26",6,5684
"2012-03-26",7,70
"2012-07-13",1,7451
"2012-07-13",3,6
"2012-07-13",4,34
"2012-07-13",5,1202
"2012-07-13",6,5767
"2012-07-13",7,70
"2012-10-31",1,7925
"2012-10-31",3,6
"2012-10-31",4,32
"2012-10-31",5,1215
"2012-10-31",6,5814
"2012-10-31",7,70
"2012-12-11",1,7923
"2012-12-11",3,6
"2012-12-11",4,32
"2012-12-11",5,1215
"2012-12-11",6,5824
"2012-12-11",7,70
"2013-02-20",1,8143
"2013-02-20",3,6
"2013-02-20",4,32
"2013-02-20",5,1215
"2013-02-20",6,5845
"2013-02-20",7,70
"2013-05-21",1,8303
"2013-05-21",3,6
"2013-05-21",4,32
"2013-05-21",5,1215
"2013-05-21",6,5860
"2013-05-21",7,70
"2013-07-09",1,8340
"2013-07-09",3,6
"2013-07-09",4,117
"2013-07-09",5,1275
"2013-07-09",6,5792
"2013-07-09",7,70
"2013-09-10",1,8428
"2013-09-10",3,6
"2013-09-10",4,117
