"snapshot","kingdom","speciesCount"
"2007-12-19",1,1992
"2007-12-19",3,7
"2007-12-19",4,19
"2007-12-19",5,150
"2007-12-19",6,370
"2008-04-01",1,2477
"2008-04-01",3,7
"2008-04-01",4,19
"2008-04-01",5,150
"2008-04-01",6,370
"2008-06-27",1,2667
"2008-06-27",3,14
"2008-06-27",4,23
"2008-06-27",5,154
"2008-06-27",6,401
"2008-10-10",1,2739
"2008-10-10",3,14
"2008-10-10",4,206
"2008-10-10",5,157
"2008-10-10",6,403
"2008-12-17",1,2589
"2008-12-17",3,14
"2008-12-17",4,207
"2008-12-17",5,157
"2008-12-17",6,403
"2009-04-06",1,2806
"2009-04-06",3,15
"2009-04-06",4,207
"2009-04-06",5,157
"2009-04-06",6,408
"2009-06-17",1,2858
"2009-06-17",3,15
"2009-06-17",4,207
"2009-06-17",5,157
"2009-06-17",6,411
"2009-09-25",1,3130
"2009-09-25",3,15
"2009-09-25",4,207
"2009-09-25",5,161
"2009-09-25",6,427
"2009-12-16",1,3168
"2009-12-16",3,15
"2009-12-16",4,207
"2009-12-16",5,161
"2009-12-16",6,476
"2010-04-01",1,3179
"2010-04-01",3,15
"2010-04-01",4,207
"2010-04-01",5,161
"2010-04-01",6,502
"2010-07-26",1,3174
"2010-07-26",3,15
"2010-07-26",4,205
"2010-07-26",5,162
"2010-07-26",6,501
"2010-11-17",1,3285
"2010-11-17",3,15
"2010-11-17",4,207
"2010-11-17",5,179
"2010-11-17",6,520
"2011-02-21",1,3275
"2011-02-21",3,15
"2011-02-21",4,207
"2011-02-21",5,185
"2011-02-21",6,520
"2011-06-10",1,3371
"2011-06-10",3,15
"2011-06-10",4,242
"2011-06-10",5,191
"2011-06-10",6,523
"2011-09-05",1,3363
"2011-09-05",3,15
"2011-09-05",4,242
"2011-09-05",5,191
"2011-09-05",6,520
"2012-01-18",1,3507
"2012-01-18",3,15
"2012-01-18",4,343
"2012-01-18",5,199
"2012-01-18",6,508
"2012-03-26",1,3470
"2012-03-26",3,15
"2012-03-26",4,349
"2012-03-26",5,201
"2012-03-26",6,610
"2012-07-13",1,3500
"2012-07-13",3,15
"2012-07-13",4,344
"2012-07-13",5,215
"2012-07-13",6,605
"2012-10-31",1,3484
"2012-10-31",3,15
"2012-10-31",4,343
"2012-10-31",5,225
"2012-10-31",6,606
"2012-12-11",1,3484
"2012-12-11",3,15
"2012-12-11",4,343
"2012-12-11",5,225
"2012-12-11",6,606
"2013-02-20",1,3567
"2013-02-20",3,15
"2013-02-20",4,343
"2013-02-20",5,225
"2013-02-20",6,609
"2013-05-21",1,3556
"2013-05-21",3,15
"2013-05-21",4,459
"2013-05-21",5,225
"2013-05-21",6,613
"2013-07-09",1,3606
"2013-07-09",3,15
"2013-07-09",4,459
"2013-07-09",5,225
"2013-07-09",6,607
"2013-09-10",1,3581
"2013-09-10",3,15
"2013-09-10",4,459
"2013-09-10",5,225
"2013-09-10",6,608
"2013-12-20",1,3521
"2013-12-20",3,15
"2013-12-20",4,459
"2013-12-20",5,198
"2013-12-20",6,614
"2014-03-28",1,4130
"2014-03-28",3,15
"2014-03-28",4,469
"2014-03-28",5,211
"2014-03-28",6,623
"2014-09-08",1,4170
"2014-09-08",3,15
"2014-09-08",4,469
"2014-09-08",5,211
"2014-09-08",6,521
"2015-01-19",1,4243
"2015-01-19",3,15
"2015-01-19",4,469
"2015-01-19",5,217
"2015-01-19",6,610
"2015-04-09",1,4875
"2015-04-09",3,16
"2015-04-09",4,474
"2015-04-09",5,350
"2015-04-09",6,654
"2015-07-03",1,4908
"2015-07-03",3,16
"2015-07-03",4,474
"2015-07-03",5,350
"2015-07-03",6,705
"2015-10-01",1,4916
"2015-10-01",3,18
"2015-10-01",4,474
"2015-10-01",5,352
"2015-10-01",6,872
"2016-01-04",1,4956
"2016-01-04",3,18
"2016-01-04",4,474
"2016-01-04",5,370
"2016-01-04",6,883
"2016-04-05",1,5103
"2016-04-05",3,18
"2016-04-05",4,474
"2016-04-05",5,370
"2016-04-05",6,894
"2016-07-04",1,5157
"2016-07-04",3,18
"2016-07-04",4,474
"2016-07-04",5,370
"2016-07-04",6,904
"2016-10-07",1,4992
"2016-10-07",3,18
"2016-10-07",4,474
"2016-10-07",5,370
"2016-10-07",6,913
"2016-12-27",1,5123
"2016-12-27",3,18
"2016-12-27",4,474
"2016-12-27",5,371
"2016-12-27",6,947
"2016-12-27",7,1
"2017-04-12",1,5361
"2017-04-12",3,18
"2017-04-12",4,477
"2017-04-12",5,371
"2017-04-12",6,950
"2017-04-12",7,1
"2017-07-24",1,5422
"2017-07-24",3,17
"2017-07-24",4,477
"2017-07-24",5,372
"2017-07-24",6,960
"2017-07-24",7,1
"2017-10-12",1,5477
"2017-10-12",3,16
"2017-10-12",4,478
"2017-10-12",5,398
"2017-10-12",6,1000
"2017-10-12",7,1
"2017-12-22",1,5476
"2017-12-22",3,16
"2017-12-22",4,486
"2017-12-22",5,405
"2017-12-22",6,1077
"2017-12-22",7,1
"2018-04-09",1,5439
"2018-04-09",3,15
"2018-04-09",4,539
"2018-04-09",5,416
"2018-04-09",6,1148
"2018-04-09",7,1
"2018-07-11",1,5477
"2018-07-11",3,15
"2018-07-11",4,443
"2018-07-11",5,452
"2018-07-11",6,1220
"2018-07-11",7,1
"2018-09-28",1,5482
"2018-09-28",3,15
"2018-09-28",4,443
"2018-09-28",5,453
"2018-09-28",6,1221
"2018-09-28",7,1
"2019-01-01",1,5484
"2019-01-01",3,15
"2019-01-01",4,441
"2019-01-01",5,460
"2019-01-01",6,1230
"2019-01-01",7,1
"2019-01-01",8,4
"2019-04-06",1,5559
"2019-04-06",3,16
"2019-04-06",4,443
"2019-04-06",5,478
"2019-04-06",6,1308
"2019-04-06",7,1
"2019-04-06",8,4
"2019-07-01",1,5707
"2019-07-01",3,16
"2019-07-01",4,444
"2019-07-01",5,492
"2019-07-01",6,1337
"2019-07-01",7,1
"2019-07-01",8,4
"2019-10-09",1,5808
"2019-10-09",3,16
"2019-10-09",4,443
"2019-10-09",5,493
"2019-10-09",6,1360
"2019-10-09",7,1
"2019-10-09",8,4
"2020-01-01",1,5841
"2020-01-01",3,16
"2020-01-01",4,443
"2020-01-01",5,501
"2020-01-01",6,1390
"2020-01-01",7,1
"2020-01-01",8,4
"2020-04-01",1,5923
"2020-04-01",3,16
"2020-04-01",4,454
"2020-04-01",5,502
"2020-04-01",6,1393
"2020-04-01",7,1
"2020-04-01",8,4
"2020-07-01",1,5965
"2020-07-01",3,16
"2020-07-01",4,454
"2020-07-01",5,510
"2020-07-01",6,1408
"2020-07-01",7,1
"2020-07-01",8,4
"2020-10-01",1,5991
"2020-10-01",3,16
"2020-10-01",4,455
"2020-10-01",5,510
"2020-10-01",6,1408
"2020-10-01",7,1
"2020-10-01",8,4
"2021-01-01",1,6012
"2021-01-01",3,16
"2021-01-01",4,448
"2021-01-01",5,511
"2021-01-01",6,1456
"2021-01-01",7,1
"2021-01-01",8,4
"2021-04-01",1,6067
"2021-04-01",3,16
"2021-04-01",4,450
"2021-04-01",5,513
"2021-04-01",6,1488
"2021-04-01",7,1
"2021-04-01",8,4
"2021-07-01",1,6105
"2021-07-01",3,16
"2021-07-01",4,450
"2021-07-01",5,513
"2021-07-01",6,1494
"2021-07-01",7,1
"2021-07-01",8,4
"2021-10-01",1,6189
"2021-10-01",3,17
"2021-10-01",4,450
"2021-10-01",5,468
"2021-10-01",6,1545
"2021-10-01",7,2
"2021-10-01",8,7
"2022-01-01",1,6176
"2022-01-01",3,17
"2022-01-01",4,450
"2022-01-01",5,485
"2022-01-01",6,1553
"2022-01-01",7,3
"2022-01-01",8,7
